FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12241900100252______;Hangelsberg;122419;1;252;Grünheide (Mark);Oder-Spree;Brunnenstraße 3;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100253______;Hangelsberg;122419;1;253;Grünheide (Mark);Oder-Spree;Brunnenstraße 2;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100255______;Hangelsberg;122419;1;255;Grünheide (Mark);Oder-Spree;Brunnenstraße 1;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100256______;Hangelsberg;122419;1;256;Grünheide (Mark);Oder-Spree;Brunnenstraße;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100257______;Hangelsberg;122419;1;257;Grünheide (Mark);Oder-Spree;Brunnenstraße;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100258______;Hangelsberg;122419;1;258;Grünheide (Mark);Oder-Spree;Brunnenstraße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100259______;Hangelsberg;122419;1;259;Grünheide (Mark);Oder-Spree;Brunnenstraße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100260______;Hangelsberg;122419;1;260;Grünheide (Mark);Oder-Spree;Brunnenstraße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100261______;Hangelsberg;122419;1;261;Grünheide (Mark);Oder-Spree;Brunnenstraße;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100262______;Hangelsberg;122419;1;262;Grünheide (Mark);Oder-Spree;Brunnenstraße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100263______;Hangelsberg;122419;1;263;Grünheide (Mark);Oder-Spree;Brunnenstraße;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100264______;Hangelsberg;122419;1;264;Grünheide (Mark);Oder-Spree;Brunnenstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100265______;Hangelsberg;122419;1;265;Grünheide (Mark);Oder-Spree;Brunnenstraße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100266______;Hangelsberg;122419;1;266;Grünheide (Mark);Oder-Spree;Brunnenstraße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100267______;Hangelsberg;122419;1;267;Grünheide (Mark);Oder-Spree;Brunnenstraße;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100268______;Hangelsberg;122419;1;268;Grünheide (Mark);Oder-Spree;Brunnenstraße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100269______;Hangelsberg;122419;1;269;Grünheide (Mark);Oder-Spree;Brunnenstraße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100270______;Hangelsberg;122419;1;270;Grünheide (Mark);Oder-Spree;Brunnenstraße;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001002710001__;Hangelsberg;122419;1;271/1;Grünheide (Mark);Oder-Spree;Hauptstraße 35;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001002710002__;Hangelsberg;122419;1;271/2;Grünheide (Mark);Oder-Spree;Brunnenstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100272______;Hangelsberg;122419;1;272;Grünheide (Mark);Oder-Spree;Brunnenstraße 16;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100273______;Hangelsberg;122419;1;273;Grünheide (Mark);Oder-Spree;Hauptstraße 34;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100274______;Hangelsberg;122419;1;274;Grünheide (Mark);Oder-Spree;Brunnenstraße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100275______;Hangelsberg;122419;1;275;Grünheide (Mark);Oder-Spree;Brunnenstraße 17;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100276______;Hangelsberg;122419;1;276;Grünheide (Mark);Oder-Spree;Brunnenstraße 18;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100277______;Hangelsberg;122419;1;277;Grünheide (Mark);Oder-Spree;Brunnenstraße 19;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100278______;Hangelsberg;122419;1;278;Grünheide (Mark);Oder-Spree;Brunnenstraße 20;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100279______;Hangelsberg;122419;1;279;Grünheide (Mark);Oder-Spree;Brunnenstraße 21;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100280______;Hangelsberg;122419;1;280;Grünheide (Mark);Oder-Spree;Brunnenstraße 22;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100281______;Hangelsberg;122419;1;281;Grünheide (Mark);Oder-Spree;Brunnenstraße 23;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100282______;Hangelsberg;122419;1;282;Grünheide (Mark);Oder-Spree;Brunnenstraße 24;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100283______;Hangelsberg;122419;1;283;Grünheide (Mark);Oder-Spree;Berliner Damm 14|Brunnenstraße 25;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100284______;Hangelsberg;122419;1;284;Grünheide (Mark);Oder-Spree;Berliner Damm 15;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100285______;Hangelsberg;122419;1;285;Grünheide (Mark);Oder-Spree;Berliner Damm 16;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100286______;Hangelsberg;122419;1;286;Grünheide (Mark);Oder-Spree;Berliner Damm;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|260|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100287______;Hangelsberg;122419;1;287;Grünheide (Mark);Oder-Spree;Berliner Damm 17;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100288______;Hangelsberg;122419;1;288;Grünheide (Mark);Oder-Spree;Berliner Damm 18;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100289______;Hangelsberg;122419;1;289;Grünheide (Mark);Oder-Spree;Lindenstraße 1;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100290______;Hangelsberg;122419;1;290;Grünheide (Mark);Oder-Spree;Lindenstraße;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001002920001__;Hangelsberg;122419;1;292/1;Grünheide (Mark);Oder-Spree;Lindenstraße 2;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001002920002__;Hangelsberg;122419;1;292/2;Grünheide (Mark);Oder-Spree;Lindenstraße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001002920003__;Hangelsberg;122419;1;292/3;Grünheide (Mark);Oder-Spree;Lindenstraße 2 a;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001002920004__;Hangelsberg;122419;1;292/4;Grünheide (Mark);Oder-Spree;Lindenstraße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100296______;Hangelsberg;122419;1;296;Grünheide (Mark);Oder-Spree;Lindenstraße 6;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100297______;Hangelsberg;122419;1;297;Grünheide (Mark);Oder-Spree;Hauptstraße 33;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100298______;Hangelsberg;122419;1;298;Grünheide (Mark);Oder-Spree;Hauptstraße 32;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100299______;Hangelsberg;122419;1;299;Grünheide (Mark);Oder-Spree;Lindenstraße;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001003000002__;Hangelsberg;122419;1;300/2;Grünheide (Mark);Oder-Spree;Lindenstraße 10;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001003000003__;Hangelsberg;122419;1;300/3;Grünheide (Mark);Oder-Spree;Lindenstraße 11;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001003010002__;Hangelsberg;122419;1;301/2;Grünheide (Mark);Oder-Spree;Lindenstraße 10;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001003010003__;Hangelsberg;122419;1;301/3;Grünheide (Mark);Oder-Spree;Lindenstraße 12;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001003010004__;Hangelsberg;122419;1;301/4;Grünheide (Mark);Oder-Spree;Hauptstraße 31;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001003010005__;Hangelsberg;122419;1;301/5;Grünheide (Mark);Oder-Spree;Lindenstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001003010006__;Hangelsberg;122419;1;301/6;Grünheide (Mark);Oder-Spree;Hauptstraße 29 b;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
