FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122615001003140001__;Kerkwitz;122615;1;314/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Waldweg 9;4599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;685;
122615001003140002__;Kerkwitz;122615;1;314/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Waldweg;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;23;
122615001003140003__;Kerkwitz;122615;1;314/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Eisenbahn Halle (Saale)-Guben;4006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1122;
12261500100319______;Kerkwitz;122615;1;319;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Waldweg;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;3003;
12261500100320______;Kerkwitz;122615;1;320;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Halle (Saale)-Guben;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;88;
12261500100321______;Kerkwitz;122615;1;321;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Halle (Saale)-Guben;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;297;
12261500100322______;Kerkwitz;122615;1;322;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Halle (Saale)-Guben;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;935;
12261500100323______;Kerkwitz;122615;1;323;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Eisenbahn Halle (Saale)-Guben;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;413;
12261500100324______;Kerkwitz;122615;1;324;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Eisenbahn Halle (Saale)-Guben;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;556;
122615001003250001__;Kerkwitz;122615;1;325/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Waldweg 6;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;100;
122615001003250006__;Kerkwitz;122615;1;325/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Waldweg;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;2;
122615001003250007__;Kerkwitz;122615;1;325/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Waldweg 4;1542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;128;
122615001003250009__;Kerkwitz;122615;1;325/9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Waldweg 3;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;111;
122615001003250010__;Kerkwitz;122615;1;325/10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Waldweg 2;1878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;119;
122615001003250012__;Kerkwitz;122615;1;325/12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe am Waldweg;9273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;1657;
122615001003250013__;Kerkwitz;122615;1;325/13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Waldweg 1;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615001003320001__;Kerkwitz;122615;1;332/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;440;
122615001003320002__;Kerkwitz;122615;1;332/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 91;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615001003330001__;Kerkwitz;122615;1;333/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;2738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;454;
122615001003330002__;Kerkwitz;122615;1;333/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 91;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100334______;Kerkwitz;122615;1;334;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;554;
122615001003350001__;Kerkwitz;122615;1;335/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 90;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615001003350002__;Kerkwitz;122615;1;335/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;260;
122615001003360001__;Kerkwitz;122615;1;336/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 90;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615001003360002__;Kerkwitz;122615;1;336/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 90;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;269;
12261500100338______;Kerkwitz;122615;1;338;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Halle (Saale)-Guben;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;961;
12261500100341______;Kerkwitz;122615;1;341;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Halle (Saale)-Guben;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;423;
122615001003440001__;Kerkwitz;122615;1;344/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 87;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;111;
122615001003440002__;Kerkwitz;122615;1;344/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 87 a;11606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;1055;
12261500100345______;Kerkwitz;122615;1;345;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 88;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;161;
12261500100346______;Kerkwitz;122615;1;346;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 86;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;115;
12261500100347______;Kerkwitz;122615;1;347;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 84;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;147;
12261500100348______;Kerkwitz;122615;1;348;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 84;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;27;
12261500100349______;Kerkwitz;122615;1;349;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 85;7858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;1250;
12261500100353______;Kerkwitz;122615;1;353;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Halle (Saale)-Guben;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1019;
122615001003560002__;Kerkwitz;122615;1;356/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;2946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;442;
122615001003560004__;Kerkwitz;122615;1;356/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Settke Hebbel 7;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;189;
122615001003580002__;Kerkwitz;122615;1;358/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Settke Hebbel 6;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;127;
122615001003680001__;Kerkwitz;122615;1;368/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 22;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615001003680002__;Kerkwitz;122615;1;368/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 23;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;79;
12261500100369______;Kerkwitz;122615;1;369;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;454;
12261500100370______;Kerkwitz;122615;1;370;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In den Bergen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100371______;Kerkwitz;122615;1;371;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In den Bergen;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100372______;Kerkwitz;122615;1;372;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In den Bergen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100373______;Kerkwitz;122615;1;373;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In den Bergen;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100374______;Kerkwitz;122615;1;374;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In den Bergen;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100375______;Kerkwitz;122615;1;375;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In den Bergen;25389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100376______;Kerkwitz;122615;1;376;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In den Bergen;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100377______;Kerkwitz;122615;1;377;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In den Bergen;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100378______;Kerkwitz;122615;1;378;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In den Bergen;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100379______;Kerkwitz;122615;1;379;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In den Bergen;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100380______;Kerkwitz;122615;1;380;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In den Bergen;17248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100382______;Kerkwitz;122615;1;382;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In den Bergen;13027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1546;
12261500100383______;Kerkwitz;122615;1;383;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In den Bergen;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615001003890001__;Kerkwitz;122615;1;389/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;462;
122615001003950001__;Kerkwitz;122615;1;395/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 23;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615001003950003__;Kerkwitz;122615;1;395/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 22;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;119;
122615001003950004__;Kerkwitz;122615;1;395/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg;3091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;525;
12261500100399______;Kerkwitz;122615;1;399;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;639;
12261500100400______;Kerkwitz;122615;1;400;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;190;
12261500100401______;Kerkwitz;122615;1;401;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In den Bergen;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;190;
12261500100402______;Kerkwitz;122615;1;402;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In den Bergen;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;190;
122615001004030001__;Kerkwitz;122615;1;403/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 19;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;214;
122615001004030002__;Kerkwitz;122615;1;403/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;4;
12261500100405______;Kerkwitz;122615;1;405;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100406______;Kerkwitz;122615;1;406;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 18;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;80;
12261500100407______;Kerkwitz;122615;1;407;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In den Bergen;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100408______;Kerkwitz;122615;1;408;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In den Bergen;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;600;
12261500100409______;Kerkwitz;122615;1;409;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In den Bergen;3854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;322;
12261500100410______;Kerkwitz;122615;1;410;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 18;3856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;89;
12261500100415______;Kerkwitz;122615;1;415;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In den Bergen;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100416______;Kerkwitz;122615;1;416;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In den Bergen;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100417______;Kerkwitz;122615;1;417;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In den Bergen;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;178;
