FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12133300300418______;Neuburxdorf;121333;3;418;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300419______;Neuburxdorf;121333;3;419;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße 75;2632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300421______;Neuburxdorf;121333;3;421;Bad Liebenwerda;Elbe-Elster;Das Neuburxdorfer Feld;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300422______;Neuburxdorf;121333;3;422;Bad Liebenwerda;Elbe-Elster;Die Heide;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300423______;Neuburxdorf;121333;3;423;Bad Liebenwerda;Elbe-Elster;Die Heide;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300424______;Neuburxdorf;121333;3;424;Bad Liebenwerda;Elbe-Elster;Die Heide;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300425______;Neuburxdorf;121333;3;425;Bad Liebenwerda;Elbe-Elster;Die Heide;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300426______;Neuburxdorf;121333;3;426;Bad Liebenwerda;Elbe-Elster;Jüterbog-Abzw. Zeith. Bogendr.;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300427______;Neuburxdorf;121333;3;427;Bad Liebenwerda;Elbe-Elster;Jüterbog-Abzw. Zeith. Bogendr.;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300428______;Neuburxdorf;121333;3;428;Bad Liebenwerda;Elbe-Elster;Jüterbog-Abzw. Zeith. Bogendr.;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300429______;Neuburxdorf;121333;3;429;Bad Liebenwerda;Elbe-Elster;Jüterbog-Abzw. Zeith. Bogendr.;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300431______;Neuburxdorf;121333;3;431;Bad Liebenwerda;Elbe-Elster;Jüterbog-Abzw. Zeith. Bogendr.;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300432______;Neuburxdorf;121333;3;432;Bad Liebenwerda;Elbe-Elster;Die Heide;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300433______;Neuburxdorf;121333;3;433;Bad Liebenwerda;Elbe-Elster;Die Heide;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300434______;Neuburxdorf;121333;3;434;Bad Liebenwerda;Elbe-Elster;Die Heide;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300435______;Neuburxdorf;121333;3;435;Bad Liebenwerda;Elbe-Elster;Die Heide;6021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300436______;Neuburxdorf;121333;3;436;Bad Liebenwerda;Elbe-Elster;Das Neuburxdorfer Feld;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300437______;Neuburxdorf;121333;3;437;Bad Liebenwerda;Elbe-Elster;Das Neuburxdorfer Feld;203788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46771;
12133300300438______;Neuburxdorf;121333;3;438;Bad Liebenwerda;Elbe-Elster;Die Heide;61824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14035;
12133300300439______;Neuburxdorf;121333;3;439;Bad Liebenwerda;Elbe-Elster;Die Heide;204329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39334;
12133300300440______;Neuburxdorf;121333;3;440;Bad Liebenwerda;Elbe-Elster;Die Heide;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300441______;Neuburxdorf;121333;3;441;Bad Liebenwerda;Elbe-Elster;Die Heide;22967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5053;
12133300300442______;Neuburxdorf;121333;3;442;Bad Liebenwerda;Elbe-Elster;Schwarzer Weg 30;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300443______;Neuburxdorf;121333;3;443;Bad Liebenwerda;Elbe-Elster;Schwarzer Weg 32;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300447______;Neuburxdorf;121333;3;447;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300448______;Neuburxdorf;121333;3;448;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300449______;Neuburxdorf;121333;3;449;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300450______;Neuburxdorf;121333;3;450;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße 52;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300454______;Neuburxdorf;121333;3;454;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße|Bahnhof;9517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300455______;Neuburxdorf;121333;3;455;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße;11897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300456______;Neuburxdorf;121333;3;456;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße|L 66;77784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18902;
12133300300457______;Neuburxdorf;121333;3;457;Bad Liebenwerda;Elbe-Elster;Der Kugelfang;16682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300458______;Neuburxdorf;121333;3;458;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße;3669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300459______;Neuburxdorf;121333;3;459;Bad Liebenwerda;Elbe-Elster;Jüterbog-Abzw. Zeith. Bogendr.;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300460______;Neuburxdorf;121333;3;460;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300461______;Neuburxdorf;121333;3;461;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300462______;Neuburxdorf;121333;3;462;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße|K 6213;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300464______;Neuburxdorf;121333;3;464;Bad Liebenwerda;Elbe-Elster;Siedlung;4021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300465______;Neuburxdorf;121333;3;465;Bad Liebenwerda;Elbe-Elster;Jüterbog-Abzw. Zeith. Bogendr.;33693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300466______;Neuburxdorf;121333;3;466;Bad Liebenwerda;Elbe-Elster;Jüterbog-Abzw. Zeith. Bogendr.;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300467______;Neuburxdorf;121333;3;467;Bad Liebenwerda;Elbe-Elster;Jüterbog-Abzw. Zeith. Bogendr.;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300468______;Neuburxdorf;121333;3;468;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße;9353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1608;
12133300300469______;Neuburxdorf;121333;3;469;Bad Liebenwerda;Elbe-Elster;Das Neuburxdorfer Feld;111308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;21422;
12133300300470______;Neuburxdorf;121333;3;470;Bad Liebenwerda;Elbe-Elster;Bahnhof;9512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300471______;Neuburxdorf;121333;3;471;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300472______;Neuburxdorf;121333;3;472;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße 55;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300473______;Neuburxdorf;121333;3;473;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300474______;Neuburxdorf;121333;3;474;Bad Liebenwerda;Elbe-Elster;Weg vom Möglenz nach Boragk;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300475______;Neuburxdorf;121333;3;475;Bad Liebenwerda;Elbe-Elster;Weg Bahnübergang;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300476______;Neuburxdorf;121333;3;476;Bad Liebenwerda;Elbe-Elster;Siedlung;3228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300477______;Neuburxdorf;121333;3;477;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße 56;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300478______;Neuburxdorf;121333;3;478;Bad Liebenwerda;Elbe-Elster;Am Bahnhof;14676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300479______;Neuburxdorf;121333;3;479;Bad Liebenwerda;Elbe-Elster;Am Bahnhof;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300480______;Neuburxdorf;121333;3;480;Bad Liebenwerda;Elbe-Elster;Am Bahnhof;3748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300481______;Neuburxdorf;121333;3;481;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße 56 a;4017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300482______;Neuburxdorf;121333;3;482;Bad Liebenwerda;Elbe-Elster;Nahe Siedlung;2648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300483______;Neuburxdorf;121333;3;483;Bad Liebenwerda;Elbe-Elster;Nahe Siedlung;10135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300484______;Neuburxdorf;121333;3;484;Bad Liebenwerda;Elbe-Elster;Nahe Siedlung;19187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300485______;Neuburxdorf;121333;3;485;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300486______;Neuburxdorf;121333;3;486;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300487______;Neuburxdorf;121333;3;487;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300488______;Neuburxdorf;121333;3;488;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße 75;7629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300489______;Neuburxdorf;121333;3;489;Bad Liebenwerda;Elbe-Elster;Schwarzer Weg 34;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300490______;Neuburxdorf;121333;3;490;Bad Liebenwerda;Elbe-Elster;Hüttenweg 1;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300491______;Neuburxdorf;121333;3;491;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300492______;Neuburxdorf;121333;3;492;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße 75;20394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300493______;Neuburxdorf;121333;3;493;Bad Liebenwerda;Elbe-Elster;Siedlung;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300494______;Neuburxdorf;121333;3;494;Bad Liebenwerda;Elbe-Elster;Siedlung 1;11225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300495______;Neuburxdorf;121333;3;495;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße 69;4724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300496______;Neuburxdorf;121333;3;496;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300497______;Neuburxdorf;121333;3;497;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße 59;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300498______;Neuburxdorf;121333;3;498;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße 58;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300499______;Neuburxdorf;121333;3;499;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße 59;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300500______;Neuburxdorf;121333;3;500;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300501______;Neuburxdorf;121333;3;501;Bad Liebenwerda;Elbe-Elster;Schwarzer Weg 2;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300300502______;Neuburxdorf;121333;3;502;Bad Liebenwerda;Elbe-Elster;An der Hauptstraße 31;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300400001______;Neuburxdorf;121333;4;1;Bad Liebenwerda;Elbe-Elster;An der Großenhainer Straße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;103;
12133300400002______;Neuburxdorf;121333;4;2;Bad Liebenwerda;Elbe-Elster;An der Großenhainer Straße;31360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9188;
