FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180200200042______;Barzig;121802;2;42;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Winkel;36874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;14380;
121802002000430001__;Barzig;121802;2;43/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Barzig;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6;
121802002000440001__;Barzig;121802;2;44/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Barzig;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3;
12180200200047______;Barzig;121802;2;47;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 1;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200048______;Barzig;121802;2;48;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße;5334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;1470;
12180200200049______;Barzig;121802;2;49;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200050______;Barzig;121802;2;50;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 24;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;714;
12180200200051______;Barzig;121802;2;51;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 25;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200052______;Barzig;121802;2;52;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 25;4859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1166;
12180200200057______;Barzig;121802;2;57;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;141;
12180200200058______;Barzig;121802;2;58;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;15220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5362;
12180200200059______;Barzig;121802;2;59;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1830;
12180200200060______;Barzig;121802;2;60;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2303;
12180200200061______;Barzig;121802;2;61;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1036;
12180200200062______;Barzig;121802;2;62;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1601;
12180200200064______;Barzig;121802;2;64;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;44530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13799;
12180200200065______;Barzig;121802;2;65;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;21340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002000660001__;Barzig;121802;2;66/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002000660002__;Barzig;121802;2;66/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;19756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7112;
121802002000670001__;Barzig;121802;2;67/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002000680001__;Barzig;121802;2;68/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002000690001__;Barzig;121802;2;69/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002000690002__;Barzig;121802;2;69/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;23684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6695;
12180200200070______;Barzig;121802;2;70;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;13843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4467;
121802002000710001__;Barzig;121802;2;71/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002000720001__;Barzig;121802;2;72/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002000730001__;Barzig;121802;2;73/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002000730002__;Barzig;121802;2;73/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug|Weg;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002000740001__;Barzig;121802;2;74/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;1851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002000740002__;Barzig;121802;2;74/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;25649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200075______;Barzig;121802;2;75;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;97380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13954;
12180200200076______;Barzig;121802;2;76;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;85710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25435;
121802002000770001__;Barzig;121802;2;77/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;42610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12660;
121802002000790001__;Barzig;121802;2;79/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;35180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11603;
121802002000810001__;Barzig;121802;2;81/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;48710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16377;
121802002000840001__;Barzig;121802;2;84/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;17570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6229;
12180200200086______;Barzig;121802;2;86;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;17490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6373;
121802002000870001__;Barzig;121802;2;87/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;16470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5774;
12180200200089______;Barzig;121802;2;89;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;15960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5577;
121802002000950002__;Barzig;121802;2;95/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002000960002__;Barzig;121802;2;96/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;2139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002000970002__;Barzig;121802;2;97/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002000980002__;Barzig;121802;2;98/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;3526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002000990002__;Barzig;121802;2;99/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;6308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200109______;Barzig;121802;2;109;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3388;
12180200200110______;Barzig;121802;2;110;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3167;
12180200200111______;Barzig;121802;2;111;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3296;
12180200200112______;Barzig;121802;2;112;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;14280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3998;
12180200200115______;Barzig;121802;2;115;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3816;
121802002001160001__;Barzig;121802;2;116/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3620;
121802002001180001__;Barzig;121802;2;118/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;16330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4577;
12180200200121______;Barzig;121802;2;121;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001220003__;Barzig;121802;2;122/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;8951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001260002__;Barzig;121802;2;126/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001270003__;Barzig;121802;2;127/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;2995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001290002__;Barzig;121802;2;129/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;2876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001300004__;Barzig;121802;2;130/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001300006__;Barzig;121802;2;130/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;6762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001310004__;Barzig;121802;2;131/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001350002__;Barzig;121802;2;135/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001350004__;Barzig;121802;2;135/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001350008__;Barzig;121802;2;135/8;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200137______;Barzig;121802;2;137;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;14296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001380002__;Barzig;121802;2;138/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001380003__;Barzig;121802;2;138/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001390002__;Barzig;121802;2;139/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001400002__;Barzig;121802;2;140/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001410001__;Barzig;121802;2;141/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;20364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3929;
121802002001410002__;Barzig;121802;2;141/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001410003__;Barzig;121802;2;141/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001420001__;Barzig;121802;2;142/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;7206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1687;
121802002001420002__;Barzig;121802;2;142/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001420003__;Barzig;121802;2;142/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001430001__;Barzig;121802;2;143/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Weg;10462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1709;
12180200200144______;Barzig;121802;2;144;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;32860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9859;
12180200200145______;Barzig;121802;2;145;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2762;
12180200200148______;Barzig;121802;2;148;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;17410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001500001__;Barzig;121802;2;150/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Ortslage Barzig;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001500003__;Barzig;121802;2;150/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001500004__;Barzig;121802;2;150/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001500005__;Barzig;121802;2;150/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200151______;Barzig;121802;2;151;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200153______;Barzig;121802;2;153;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;19300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6328;
121802002001540001__;Barzig;121802;2;154/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;25114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001540002__;Barzig;121802;2;154/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001540003__;Barzig;121802;2;154/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001550003__;Barzig;121802;2;155/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14;
121802002001550004__;Barzig;121802;2;155/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
