FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12313300100197______;Neuendorf (L);123133;1;197;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Bütk;4865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1704;
12313300100198______;Neuendorf (L);123133;1;198;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Bütk;4769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1671;
12313300100199______;Neuendorf (L);123133;1;199;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Bütk;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;836;
12313300100200______;Neuendorf (L);123133;1;200;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Bütk;2363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;863;
12313300100201______;Neuendorf (L);123133;1;201;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Bütk;4237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1610;
123133001002020001__;Neuendorf (L);123133;1;202/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Bütk;3358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1108;
123133001002020002__;Neuendorf (L);123133;1;202/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Bütk;3164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1202;
123133001002030001__;Neuendorf (L);123133;1;203/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Bütk;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123133001002030002__;Neuendorf (L);123133;1;203/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna|Ponnaweg;12253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123133001002040001__;Neuendorf (L);123133;1;204/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;37;
12313300100205______;Neuendorf (L);123133;1;205;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;16140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5471;
123133001002060001__;Neuendorf (L);123133;1;206/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;284;
123133001002060002__;Neuendorf (L);123133;1;206/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;5369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1818;
123133001002060003__;Neuendorf (L);123133;1;206/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;5731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1894;
123133001002060005__;Neuendorf (L);123133;1;206/5;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;12355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3886;
123133001002060006__;Neuendorf (L);123133;1;206/6;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;16472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5219;
12313300100207______;Neuendorf (L);123133;1;207;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2954;
123133001002080001__;Neuendorf (L);123133;1;208/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;72;
12313300100209______;Neuendorf (L);123133;1;209;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;20207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6650;
123133001002100001__;Neuendorf (L);123133;1;210/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;115;
123133001002100002__;Neuendorf (L);123133;1;210/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;12066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3872;
12313300100211______;Neuendorf (L);123133;1;211;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;502;
12313300100213______;Neuendorf (L);123133;1;213;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1854;
12313300100214______;Neuendorf (L);123133;1;214;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;901;
12313300100215______;Neuendorf (L);123133;1;215;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;8209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2709;
12313300100216______;Neuendorf (L);123133;1;216;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2445;
12313300100217______;Neuendorf (L);123133;1;217;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;10817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3761;
12313300100218______;Neuendorf (L);123133;1;218;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;5853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2064;
12313300100219______;Neuendorf (L);123133;1;219;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;825;
12313300100223______;Neuendorf (L);123133;1;223;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;9350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3275;
12313300100224______;Neuendorf (L);123133;1;224;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;9690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3381;
12313300100225______;Neuendorf (L);123133;1;225;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3619;
12313300100226______;Neuendorf (L);123133;1;226;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;6595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2403;
12313300100231______;Neuendorf (L);123133;1;231;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;3959;
12313300100232______;Neuendorf (L);123133;1;232;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100233______;Neuendorf (L);123133;1;233;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;8330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2140;
12313300100234______;Neuendorf (L);123133;1;234;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2041;
12313300100237______;Neuendorf (L);123133;1;237;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1114;
12313300100238______;Neuendorf (L);123133;1;238;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;775;
12313300100239______;Neuendorf (L);123133;1;239;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;14840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5111;
12313300100240______;Neuendorf (L);123133;1;240;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2472;
12313300100241______;Neuendorf (L);123133;1;241;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;6969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2463;
12313300100242______;Neuendorf (L);123133;1;242;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Ponna;13940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4600;
12313300100243______;Neuendorf (L);123133;1;243;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;16310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5483;
12313300100244______;Neuendorf (L);123133;1;244;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;294;
12313300100245______;Neuendorf (L);123133;1;245;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;358;
12313300100246______;Neuendorf (L);123133;1;246;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;358;
12313300100247______;Neuendorf (L);123133;1;247;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;342;
12313300100248______;Neuendorf (L);123133;1;248;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;358;
12313300100249______;Neuendorf (L);123133;1;249;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;314;
12313300100250______;Neuendorf (L);123133;1;250;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;314;
12313300100251______;Neuendorf (L);123133;1;251;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;314;
12313300100252______;Neuendorf (L);123133;1;252;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;286;
12313300100253______;Neuendorf (L);123133;1;253;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;5043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1412;
12313300100254______;Neuendorf (L);123133;1;254;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;3214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;900;
12313300100255______;Neuendorf (L);123133;1;255;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;862;
12313300100256______;Neuendorf (L);123133;1;256;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;16881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4727;
12313300100257______;Neuendorf (L);123133;1;257;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;5751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1610;
12313300100258______;Neuendorf (L);123133;1;258;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;5707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1598;
12313300100259______;Neuendorf (L);123133;1;259;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;5921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1741;
12313300100260______;Neuendorf (L);123133;1;260;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;6168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1877;
12313300100261______;Neuendorf (L);123133;1;261;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;6182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1883;
12313300100262______;Neuendorf (L);123133;1;262;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100263______;Neuendorf (L);123133;1;263;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;27629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8523;
12313300100264______;Neuendorf (L);123133;1;264;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;7586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2343;
12313300100265______;Neuendorf (L);123133;1;265;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;10046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3200;
12313300100266______;Neuendorf (L);123133;1;266;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;7545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2450;
12313300100267______;Neuendorf (L);123133;1;267;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;20195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6947;
12313300100268______;Neuendorf (L);123133;1;268;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;12777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4695;
12313300100269______;Neuendorf (L);123133;1;269;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;10284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3823;
12313300100270______;Neuendorf (L);123133;1;270;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2832;
12313300100271______;Neuendorf (L);123133;1;271;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Erra;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100281______;Neuendorf (L);123133;1;281;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kuppauer|Neuendorfer Dorfstraße;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;704;
12313300100282______;Neuendorf (L);123133;1;282;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kuppauer;19380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6032;
12313300100283______;Neuendorf (L);123133;1;283;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kuppauer;12130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3110;
12313300100284______;Neuendorf (L);123133;1;284;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kuppauer;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2077;
12313300100285______;Neuendorf (L);123133;1;285;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kuppauer;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2052;
12313300100286______;Neuendorf (L);123133;1;286;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kuppauer;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2038;
12313300100287______;Neuendorf (L);123133;1;287;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kuppauer;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3556;
12313300100288______;Neuendorf (L);123133;1;288;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kuppauer;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1715;
12313300100289______;Neuendorf (L);123133;1;289;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kuppauer;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2601;
12313300100294______;Neuendorf (L);123133;1;294;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 15;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100295______;Neuendorf (L);123133;1;295;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123133001002970001__;Neuendorf (L);123133;1;297/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 14;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123133001002970002__;Neuendorf (L);123133;1;297/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 14;8242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;1498;
12313300100298______;Neuendorf (L);123133;1;298;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kuppauer;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;913;
12313300100299______;Neuendorf (L);123133;1;299;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kuppauer;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;796;
