FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123922001001220001__;Weselitz;123922;1;122/1;Uckerfelde;Uckermark;An der B 198;13970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4774;
123922001001250001__;Weselitz;123922;1;125/1;Uckerfelde;Uckermark;An der K 7319;120635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;63538;
12392200100127______;Weselitz;123922;1;127;Uckerfelde;Uckermark;Weselitz;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;512;
123922001001320002__;Weselitz;123922;1;132/2;Uckerfelde;Uckermark;An der B 198;79714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41952;
123922001001330002__;Weselitz;123922;1;133/2;Uckerfelde;Uckermark;An der B 198;74996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40457;
123922001001350002__;Weselitz;123922;1;135/2;Uckerfelde;Uckermark;An der B 198;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;315;
12392200100136______;Weselitz;123922;1;136;Uckerfelde;Uckermark;historischer TP 28 (2749);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123922001001370002__;Weselitz;123922;1;137/2;Uckerfelde;Uckermark;An der L 252;60476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21082;
123922001001380002__;Weselitz;123922;1;138/2;Uckerfelde;Uckermark;An der B 198;61338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28954;
123922001001390002__;Weselitz;123922;1;139/2;Uckerfelde;Uckermark;An der B 198;60185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33342;
123922001001410001__;Weselitz;123922;1;141/1;Uckerfelde;Uckermark;An der B 198;169923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;96996;
12392200100144______;Weselitz;123922;1;144;Uckerfelde;Uckermark;Weselitz;20702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12281;
123922001001460001__;Weselitz;123922;1;146/1;Uckerfelde;Uckermark;Weselitz;182692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;97102;
12392200100182______;Weselitz;123922;1;182;Uckerfelde;Uckermark;Weselitz;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73;
12392200100183______;Weselitz;123922;1;183;Uckerfelde;Uckermark;Weselitz;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3504;
12392200100184______;Weselitz;123922;1;184;Uckerfelde;Uckermark;Weselitz;80312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35959;
12392200100185______;Weselitz;123922;1;185;Uckerfelde;Uckermark;Weselitz;32842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17037;
12392200100186______;Weselitz;123922;1;186;Uckerfelde;Uckermark;Weselitz;63552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32637;
12392200100187______;Weselitz;123922;1;187;Uckerfelde;Uckermark;Weselitz;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;960;
12392200100188______;Weselitz;123922;1;188;Uckerfelde;Uckermark;Weselitz;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
12392200100189______;Weselitz;123922;1;189;Uckerfelde;Uckermark;Weselitz;79842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40965;
12392200100190______;Weselitz;123922;1;190;Uckerfelde;Uckermark;Weselitz;25425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13475;
12392200100191______;Weselitz;123922;1;191;Uckerfelde;Uckermark;Weselitz;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;509;
12392200100192______;Weselitz;123922;1;192;Uckerfelde;Uckermark;Gemarkung Weselitz;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100193______;Weselitz;123922;1;193;Uckerfelde;Uckermark;Weselitz;95055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44483;
123922001001950001__;Weselitz;123922;1;195/1;Uckerfelde;Uckermark;Weselitz;261572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;127963;
12392200100198______;Weselitz;123922;1;198;Uckerfelde;Uckermark;Weselitz;92021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45055;
12392200100200______;Weselitz;123922;1;200;Uckerfelde;Uckermark;Weselitz;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;813;
12392200100201______;Weselitz;123922;1;201;Uckerfelde;Uckermark;Umspannwerk Weselitz;29926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100203______;Weselitz;123922;1;203;Uckerfelde;Uckermark;An der B 198|An der L 252;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1266;
12392200100204______;Weselitz;123922;1;204;Uckerfelde;Uckermark;An der B 198;186744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80134;
12392200100206______;Weselitz;123922;1;206;Uckerfelde;Uckermark;An der B 198;78037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38815;
12392200100207______;Weselitz;123922;1;207;Uckerfelde;Uckermark;L 252;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100209______;Weselitz;123922;1;209;Uckerfelde;Uckermark;Umspannwerk Weselitz;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;264;
12392200100211______;Weselitz;123922;1;211;Uckerfelde;Uckermark;B 198;30250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12392200100218______;Weselitz;123922;1;218;Uckerfelde;Uckermark;Weselitz 30;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1092;
12392200100220______;Weselitz;123922;1;220;Uckerfelde;Uckermark;L 252|Weselitz;5458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100222______;Weselitz;123922;1;222;Uckerfelde;Uckermark;Weselitz;5238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100223______;Weselitz;123922;1;223;Uckerfelde;Uckermark;Weselitz;2064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100224______;Weselitz;123922;1;224;Uckerfelde;Uckermark;Weselitz;3172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;1649;
12392200100225______;Weselitz;123922;1;225;Uckerfelde;Uckermark;An der Straße von Weselitz nach Mattheshöh;102068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;53564;
12392200100226______;Weselitz;123922;1;226;Uckerfelde;Uckermark;An der Straße von Weselitz nach Mattheshöh;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;880;
12392200100227______;Weselitz;123922;1;227;Uckerfelde;Uckermark;Straße von Weselitz nach Mattheshöh;5686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;2865;
12392200100228______;Weselitz;123922;1;228;Uckerfelde;Uckermark;Weselitz 49;2904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;422;
12392200100229______;Weselitz;123922;1;229;Uckerfelde;Uckermark;An der Straße von Weselitz nach Mattheshöh;4872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;1003;
12392200100230______;Weselitz;123922;1;230;Uckerfelde;Uckermark;An der Straße von Weselitz nach Mattheshöh;44682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24476;
12392200100231______;Weselitz;123922;1;231;Uckerfelde;Uckermark;An der Straße von Weselitz nach Mattheshöh;77465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;39355;
12392200100235______;Weselitz;123922;1;235;Uckerfelde;Uckermark;K 7319;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
12392200100236______;Weselitz;123922;1;236;Uckerfelde;Uckermark;An der K 7319;3181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1686;
12392200100237______;Weselitz;123922;1;237;Uckerfelde;Uckermark;K 7319;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100239______;Weselitz;123922;1;239;Uckerfelde;Uckermark;An der K 7319;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100240______;Weselitz;123922;1;240;Uckerfelde;Uckermark;K 7319;5922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100241______;Weselitz;123922;1;241;Uckerfelde;Uckermark;Weselitz 33;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100242______;Weselitz;123922;1;242;Uckerfelde;Uckermark;Weselitz;2391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;684;
12392200100243______;Weselitz;123922;1;243;Uckerfelde;Uckermark;Weselitz;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;663;
12392200100244______;Weselitz;123922;1;244;Uckerfelde;Uckermark;Weselitz;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;600;
12392200100245______;Weselitz;123922;1;245;Uckerfelde;Uckermark;Am Umspannwerk Weselitz;14076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7461;
12392200100246______;Weselitz;123922;1;246;Uckerfelde;Uckermark;Am Umspannwerk Weselitz;150099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;77966;
12392200100247______;Weselitz;123922;1;247;Uckerfelde;Uckermark;Weselitz;4833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;2474;
12392200100248______;Weselitz;123922;1;248;Uckerfelde;Uckermark;Weselitz 40;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100249______;Weselitz;123922;1;249;Uckerfelde;Uckermark;Weselitz 11;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;2;
12392200100250______;Weselitz;123922;1;250;Uckerfelde;Uckermark;Weselitz;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;511;
12392200100251______;Weselitz;123922;1;251;Uckerfelde;Uckermark;Weselitz 11;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100252______;Weselitz;123922;1;252;Uckerfelde;Uckermark;Weselitz 13;4351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;1543;
12392200200042______;Weselitz;123922;2;42;Uckerfelde;Uckermark;Weselitz;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1874;
12392200200053______;Weselitz;123922;2;53;Uckerfelde;Uckermark;Weselitz;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;796;
123922002000570002__;Weselitz;123922;2;57/2;Uckerfelde;Uckermark;Weselitz;8288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3722;
12392200200063______;Weselitz;123922;2;63;Uckerfelde;Uckermark;historischer TP 23 (2749);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200200064______;Weselitz;123922;2;64;Uckerfelde;Uckermark;Weselitz;673449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;280626;
12392200200068______;Weselitz;123922;2;68;Uckerfelde;Uckermark;Weselitz;59011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27088;
12392200200069______;Weselitz;123922;2;69;Uckerfelde;Uckermark;Großes Grenzbruch;189405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;85082;
12392200200070______;Weselitz;123922;2;70;Uckerfelde;Uckermark;Außerhalb der Ortslage;69794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30179;
12392200200071______;Weselitz;123922;2;71;Uckerfelde;Uckermark;Außerhalb der Ortslage;106539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44586;
