FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12432300400175______;Klettwitz;124323;4;175;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;4252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;1529;
12432300400176______;Klettwitz;124323;4;176;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;12440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;4227;
12432300400181______;Klettwitz;124323;4;181;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 23;2943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;360;
12432300400184______;Klettwitz;124323;4;184;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 25;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;62;
12432300400185______;Klettwitz;124323;4;185;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewoba Siedlung;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400186______;Klettwitz;124323;4;186;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 27;3888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;578;
12432300400190______;Klettwitz;124323;4;190;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 551;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323004001960001__;Klettwitz;124323;4;196/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323004001980001__;Klettwitz;124323;4;198/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323004001980002__;Klettwitz;124323;4;198/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323004001990001__;Klettwitz;124323;4;199/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;17021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5829;
124323004001990002__;Klettwitz;124323;4;199/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400200______;Klettwitz;124323;4;200;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400201______;Klettwitz;124323;4;201;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;7571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400202______;Klettwitz;124323;4;202;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400204______;Klettwitz;124323;4;204;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400207______;Klettwitz;124323;4;207;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400208______;Klettwitz;124323;4;208;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400209______;Klettwitz;124323;4;209;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3204;
124323004002100001__;Klettwitz;124323;4;210/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;18856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4517;
124323004002110001__;Klettwitz;124323;4;211/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;21083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5943;
124323004002120001__;Klettwitz;124323;4;212/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400213______;Klettwitz;124323;4;213;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Weg;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400215______;Klettwitz;124323;4;215;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400216______;Klettwitz;124323;4;216;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;5443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400217______;Klettwitz;124323;4;217;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323004002180001__;Klettwitz;124323;4;218/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;419;
124323004002180002__;Klettwitz;124323;4;218/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400220______;Klettwitz;124323;4;220;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400221______;Klettwitz;124323;4;221;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400222______;Klettwitz;124323;4;222;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400224______;Klettwitz;124323;4;224;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400227______;Klettwitz;124323;4;227;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400228______;Klettwitz;124323;4;228;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400229______;Klettwitz;124323;4;229;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400230______;Klettwitz;124323;4;230;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400245______;Klettwitz;124323;4;245;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400246______;Klettwitz;124323;4;246;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400248______;Klettwitz;124323;4;248;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 551|Senftenberger Straße;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400249______;Klettwitz;124323;4;249;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 551|Senftenberger Straße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400253______;Klettwitz;124323;4;253;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400255______;Klettwitz;124323;4;255;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400256______;Klettwitz;124323;4;256;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400259______;Klettwitz;124323;4;259;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323004002610003__;Klettwitz;124323;4;261/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Autohof Klettwitz|Senftenberger Straße 29;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323004002610004__;Klettwitz;124323;4;261/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Autohof Klettwitz|Senftenberger Straße 29;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323004002610005__;Klettwitz;124323;4;261/5;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Autohof Klettwitz|Senftenberger Straße 29;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323004002630001__;Klettwitz;124323;4;263/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;10766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2799;
124323004002640001__;Klettwitz;124323;4;264/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;3248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400265______;Klettwitz;124323;4;265;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 551|Senftenberger Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400266______;Klettwitz;124323;4;266;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 551|Senftenberger Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400267______;Klettwitz;124323;4;267;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 551|Senftenberger Straße;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400268______;Klettwitz;124323;4;268;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323004002690004__;Klettwitz;124323;4;269/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 28;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323004002700002__;Klettwitz;124323;4;270/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eurospeedway Lausitz;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323004002700005__;Klettwitz;124323;4;270/5;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 28;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323004002710004__;Klettwitz;124323;4;271/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eurospeedway Lausitz;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400331______;Klettwitz;124323;4;331;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eurospeedway Lausitz;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400332______;Klettwitz;124323;4;332;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eurospeedway Lausitz;6331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2216;
12432300400335______;Klettwitz;124323;4;335;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400337______;Klettwitz;124323;4;337;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400343______;Klettwitz;124323;4;343;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eurospeedway Lausitz;5654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1979;
12432300400350______;Klettwitz;124323;4;350;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400353______;Klettwitz;124323;4;353;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400356______;Klettwitz;124323;4;356;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323004003650002__;Klettwitz;124323;4;365/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323004003770001__;Klettwitz;124323;4;377/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323004003780001__;Klettwitz;124323;4;378/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323004003790004__;Klettwitz;124323;4;379/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eurospeedway Lausitz;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323004003800004__;Klettwitz;124323;4;380/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eurospeedway Lausitz;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323004003820004__;Klettwitz;124323;4;382/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Wasserwerk;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400389______;Klettwitz;124323;4;389;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400390______;Klettwitz;124323;4;390;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400398______;Klettwitz;124323;4;398;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400405______;Klettwitz;124323;4;405;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400406______;Klettwitz;124323;4;406;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400407______;Klettwitz;124323;4;407;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Weg;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400415______;Klettwitz;124323;4;415;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400435______;Klettwitz;124323;4;435;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400439______;Klettwitz;124323;4;439;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300400444______;Klettwitz;124323;4;444;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;6988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
