FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12871300200008______;Streesow;128713;2;8;Karstädt;Prignitz;An der Tarnitz;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1241;
12871300200009______;Streesow;128713;2;9;Karstädt;Prignitz;An der Tarnitz;10020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3245;
12871300200010______;Streesow;128713;2;10;Karstädt;Prignitz;Wallyhorst;20060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6223;
12871300200011______;Streesow;128713;2;11;Karstädt;Prignitz;Wallyhorst;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;703;
12871300200012______;Streesow;128713;2;12;Karstädt;Prignitz;Wallyhorst;21950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5857;
12871300200013______;Streesow;128713;2;13;Karstädt;Prignitz;An der Tarnitz;24890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9111;
12871300200014______;Streesow;128713;2;14;Karstädt;Prignitz;An der Tarnitz;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;359;
12871300200015______;Streesow;128713;2;15;Karstädt;Prignitz;An der Tarnitz;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2808;
12871300200016______;Streesow;128713;2;16;Karstädt;Prignitz;Am Margarethendamm;21970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8788;
12871300200017______;Streesow;128713;2;17;Karstädt;Prignitz;Am Margarethendamm;18500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7081;
12871300200018______;Streesow;128713;2;18;Karstädt;Prignitz;Am Margarethendamm;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2101;
12871300200019______;Streesow;128713;2;19;Karstädt;Prignitz;Am Margarethendamm;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1916;
12871300200020______;Streesow;128713;2;20;Karstädt;Prignitz;Am Margarethendamm;34240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13207;
12871300200021______;Streesow;128713;2;21;Karstädt;Prignitz;Am Margarethendamm;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1778;
12871300200022______;Streesow;128713;2;22;Karstädt;Prignitz;Margarethendamm;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1519;
12871300200023______;Streesow;128713;2;23;Karstädt;Prignitz;Margarethendamm;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;930;
12871300200024______;Streesow;128713;2;24;Karstädt;Prignitz;An der Löcknitz;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3968;
12871300200025______;Streesow;128713;2;25;Karstädt;Prignitz;An der Löcknitz;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;753;
12871300200026______;Streesow;128713;2;26;Karstädt;Prignitz;An der Löcknitz;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3281;
12871300200027______;Streesow;128713;2;27;Karstädt;Prignitz;An der Löcknitz;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1880;
12871300200028______;Streesow;128713;2;28;Karstädt;Prignitz;An der Löcknitz;16310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5545;
12871300200029______;Streesow;128713;2;29;Karstädt;Prignitz;An der Löcknitz;11300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3842;
12871300200030______;Streesow;128713;2;30;Karstädt;Prignitz;An der Löcknitz;9030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3070;
12871300200031______;Streesow;128713;2;31;Karstädt;Prignitz;An der L 133;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5017;
12871300200032______;Streesow;128713;2;32;Karstädt;Prignitz;An der L 133;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;87;
12871300200033______;Streesow;128713;2;33;Karstädt;Prignitz;An der L 133;23340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2997;
12871300200034______;Streesow;128713;2;34;Karstädt;Prignitz;An der L 133;27289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5503;
12871300200035______;Streesow;128713;2;35;Karstädt;Prignitz;An der L 133;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300200036______;Streesow;128713;2;36;Karstädt;Prignitz;An der L 133;14311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300200037______;Streesow;128713;2;37;Karstädt;Prignitz;An der L 133;34240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7334;
12871300200038______;Streesow;128713;2;38;Karstädt;Prignitz;An der L 133;14910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3271;
12871300200039______;Streesow;128713;2;39;Karstädt;Prignitz;An der L 133;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3510;
12871300200040______;Streesow;128713;2;40;Karstädt;Prignitz;An der L 133;25130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6127;
12871300200041______;Streesow;128713;2;41;Karstädt;Prignitz;An der L 133;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1140;
12871300200042______;Streesow;128713;2;42;Karstädt;Prignitz;An der L 133;40560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10436;
12871300200043______;Streesow;128713;2;43;Karstädt;Prignitz;An der L 133;38920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10094;
12871300200044______;Streesow;128713;2;44;Karstädt;Prignitz;An der Elisabeth-Allee;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3060;
12871300200045______;Streesow;128713;2;45;Karstädt;Prignitz;Elisabeth-Allee;2733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;677;
12871300200046______;Streesow;128713;2;46;Karstädt;Prignitz;An der Elisabeth-Allee;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2193;
12871300200047______;Streesow;128713;2;47;Karstädt;Prignitz;An der Elisabeth-Allee;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77;
12871300200048______;Streesow;128713;2;48;Karstädt;Prignitz;An der L 133;28320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6994;
12871300200049______;Streesow;128713;2;49;Karstädt;Prignitz;An der L 133;27680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6485;
12871300200050______;Streesow;128713;2;50;Karstädt;Prignitz;An der L 133;9480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2274;
12871300200051______;Streesow;128713;2;51;Karstädt;Prignitz;An der L 133;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2725;
12871300200052______;Streesow;128713;2;52;Karstädt;Prignitz;An der L 133;11610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2706;
12871300200053______;Streesow;128713;2;53;Karstädt;Prignitz;An der L 133;11370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2665;
12871300200054______;Streesow;128713;2;54;Karstädt;Prignitz;An der L 133;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2067;
12871300200055______;Streesow;128713;2;55;Karstädt;Prignitz;Pappeldamm;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;872;
12871300200056______;Streesow;128713;2;56;Karstädt;Prignitz;L 133|Streesower Dorfstraße;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300200057______;Streesow;128713;2;57;Karstädt;Prignitz;Streesower Dorfstraße 16;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300200058______;Streesow;128713;2;58;Karstädt;Prignitz;Streesower Dorfstraße 15;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300200059______;Streesow;128713;2;59;Karstädt;Prignitz;Streesower Dorfstraße 17;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;307;
12871300200060______;Streesow;128713;2;60;Karstädt;Prignitz;Streesower Dorfstraße 14;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;390;
12871300200061______;Streesow;128713;2;61;Karstädt;Prignitz;Streesower Dorfstraße 14;8545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1650;
12871300200062______;Streesow;128713;2;62;Karstädt;Prignitz;Streesower Dorfstraße;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1374;
12871300200063______;Streesow;128713;2;63;Karstädt;Prignitz;Streesower Dorfstraße 18;11790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2398;
12871300200064______;Streesow;128713;2;64;Karstädt;Prignitz;An der L 133;18170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4151;
12871300200065______;Streesow;128713;2;65;Karstädt;Prignitz;An der L 133;16120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3688;
12871300200066______;Streesow;128713;2;66;Karstädt;Prignitz;An der L 133;12720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2907;
12871300200067______;Streesow;128713;2;67;Karstädt;Prignitz;An der L 133;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1181;
12871300200068______;Streesow;128713;2;68;Karstädt;Prignitz;An der L 133;22000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4927;
12871300200069______;Streesow;128713;2;69;Karstädt;Prignitz;An der L 133;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;608;
12871300200070______;Streesow;128713;2;70;Karstädt;Prignitz;An der L 133;38540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8157;
12871300200071______;Streesow;128713;2;71;Karstädt;Prignitz;An der L 133;21220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3819;
12871300200072______;Streesow;128713;2;72;Karstädt;Prignitz;An der L 133;5730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;987;
12871300200073______;Streesow;128713;2;73;Karstädt;Prignitz;An der L 133;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1540;
12871300200074______;Streesow;128713;2;74;Karstädt;Prignitz;An der L 133;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2917;
12871300200075______;Streesow;128713;2;75;Karstädt;Prignitz;An der L 133;11430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1845;
128713002000760001__;Streesow;128713;2;76/1;Karstädt;Prignitz;An der L 133;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128713002000760002__;Streesow;128713;2;76/2;Karstädt;Prignitz;An der L 133;25960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4959;
12871300200077______;Streesow;128713;2;77;Karstädt;Prignitz;An der L 133;15390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3108;
12871300200078______;Streesow;128713;2;78;Karstädt;Prignitz;An der L 133;9620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2079;
12871300200079______;Streesow;128713;2;79;Karstädt;Prignitz;An der L 133;9973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2154;
12871300200080______;Streesow;128713;2;80;Karstädt;Prignitz;An der L 133;9740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2050;
12871300200081______;Streesow;128713;2;81;Karstädt;Prignitz;An der L 133;12566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2652;
128713002000820001__;Streesow;128713;2;82/1;Karstädt;Prignitz;An der L 133;9629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2031;
128713002000820002__;Streesow;128713;2;82/2;Karstädt;Prignitz;An der L 133;10047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2121;
128713002000820003__;Streesow;128713;2;82/3;Karstädt;Prignitz;An der L 133;10967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2318;
12871300200083______;Streesow;128713;2;83;Karstädt;Prignitz;An der L 133;10118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2139;
12871300200084______;Streesow;128713;2;84;Karstädt;Prignitz;An der L 133;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2668;
12871300200085______;Streesow;128713;2;85;Karstädt;Prignitz;An der L 133;9740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2066;
12871300200086______;Streesow;128713;2;86;Karstädt;Prignitz;An der L 133;4462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;952;
12871300200087______;Streesow;128713;2;87;Karstädt;Prignitz;An der L 133;14595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3294;
12871300200088______;Streesow;128713;2;88;Karstädt;Prignitz;An der L 133;17553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3625;
12871300300001______;Streesow;128713;3;1;Karstädt;Prignitz;An der Eisenbahn;6481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;268;
12871300300002______;Streesow;128713;3;2;Karstädt;Prignitz;An der Eisenbahn;8084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1438;
12871300300003______;Streesow;128713;3;3;Karstädt;Prignitz;An der Eisenbahn;14796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300004______;Streesow;128713;3;4;Karstädt;Prignitz;An der Eisenbahn;10230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300005______;Streesow;128713;3;5;Karstädt;Prignitz;An der Eisenbahn;9297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300006______;Streesow;128713;3;6;Karstädt;Prignitz;An der Eisenbahn;9221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300007______;Streesow;128713;3;7;Karstädt;Prignitz;An der Eisenbahn;10241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300008______;Streesow;128713;3;8;Karstädt;Prignitz;An der Eisenbahn;4423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300009______;Streesow;128713;3;9;Karstädt;Prignitz;An der Eisenbahn;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300010______;Streesow;128713;3;10;Karstädt;Prignitz;An der Eisenbahn;4783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300011______;Streesow;128713;3;11;Karstädt;Prignitz;An der Eisenbahn;5089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300012______;Streesow;128713;3;12;Karstädt;Prignitz;An der Eisenbahn;9723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300013______;Streesow;128713;3;13;Karstädt;Prignitz;An der Eisenbahn;8933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300014______;Streesow;128713;3;14;Karstädt;Prignitz;An der Eisenbahn;19463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300015______;Streesow;128713;3;15;Karstädt;Prignitz;An der Eisenbahn;8494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300016______;Streesow;128713;3;16;Karstädt;Prignitz;L 133;4735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300017______;Streesow;128713;3;17;Karstädt;Prignitz;An der Eisenbahn;8196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300018______;Streesow;128713;3;18;Karstädt;Prignitz;An der Eisenbahn;9011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300019______;Streesow;128713;3;19;Karstädt;Prignitz;An der Eisenbahn;9083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300020______;Streesow;128713;3;20;Karstädt;Prignitz;An der Eisenbahn;9554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300021______;Streesow;128713;3;21;Karstädt;Prignitz;An der Eisenbahn;10914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300022______;Streesow;128713;3;22;Karstädt;Prignitz;Bln-Spandau - Hamburg Altona|Bln-Spandau - Hamburg-Altona;65150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
