FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271100100249______;Buckau;122711;1;249;Herzberg (Elster);Elbe-Elster;Gehren;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;392;
122711001002500103__;Buckau;122711;1;250/103;Herzberg (Elster);Elbe-Elster;Neuländer;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2842;
12271100100250______;Buckau;122711;1;250;Herzberg (Elster);Elbe-Elster;Gehren;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2733;
122711001002510103__;Buckau;122711;1;251/103;Herzberg (Elster);Elbe-Elster;Neuländer;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2212;
12271100100251______;Buckau;122711;1;251;Herzberg (Elster);Elbe-Elster;Gehren;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1552;
12271100100252______;Buckau;122711;1;252;Herzberg (Elster);Elbe-Elster;Gehren;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2596;
12271100100253______;Buckau;122711;1;253;Herzberg (Elster);Elbe-Elster;Gehren;9932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2167;
12271100100254______;Buckau;122711;1;254;Herzberg (Elster);Elbe-Elster;Gehren;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;875;
12271100100255______;Buckau;122711;1;255;Herzberg (Elster);Elbe-Elster;Gehren;21791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7761;
12271100100256______;Buckau;122711;1;256;Herzberg (Elster);Elbe-Elster;Gehren;11006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4090;
12271100100257______;Buckau;122711;1;257;Herzberg (Elster);Elbe-Elster;Gehren;5565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1726;
12271100100258______;Buckau;122711;1;258;Herzberg (Elster);Elbe-Elster;Gehren;9655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3516;
12271100100259______;Buckau;122711;1;259;Herzberg (Elster);Elbe-Elster;Gehren;6935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1854;
12271100100260______;Buckau;122711;1;260;Herzberg (Elster);Elbe-Elster;Gehren;12559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4296;
12271100100261______;Buckau;122711;1;261;Herzberg (Elster);Elbe-Elster;Gehren;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2457;
12271100100262______;Buckau;122711;1;262;Herzberg (Elster);Elbe-Elster;Gehren;11311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3872;
12271100100263______;Buckau;122711;1;263;Herzberg (Elster);Elbe-Elster;Buckauer Straße 67;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100100264______;Buckau;122711;1;264;Herzberg (Elster);Elbe-Elster;Buckauer Straße;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1683;
12271100100265______;Buckau;122711;1;265;Herzberg (Elster);Elbe-Elster;Gehren;3683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1200;
12271100100266______;Buckau;122711;1;266;Herzberg (Elster);Elbe-Elster;Gehren;4534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1593;
12271100100267______;Buckau;122711;1;267;Herzberg (Elster);Elbe-Elster;Gehren;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;675;
12271100100268______;Buckau;122711;1;268;Herzberg (Elster);Elbe-Elster;Gehren;8041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2676;
12271100100269______;Buckau;122711;1;269;Herzberg (Elster);Elbe-Elster;Gehren;7455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2448;
122711001002700112__;Buckau;122711;1;270/112;Herzberg (Elster);Elbe-Elster;Sauhutung;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1376;
12271100100270______;Buckau;122711;1;270;Herzberg (Elster);Elbe-Elster;Gehren;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1133;
12271100100271______;Buckau;122711;1;271;Herzberg (Elster);Elbe-Elster;Gehren;8390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3059;
12271100100272______;Buckau;122711;1;272;Herzberg (Elster);Elbe-Elster;Gehren;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2146;
12271100100273______;Buckau;122711;1;273;Herzberg (Elster);Elbe-Elster;Gehren;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2385;
122711001002740112__;Buckau;122711;1;274/112;Herzberg (Elster);Elbe-Elster;Sauhutung;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2226;
12271100100274______;Buckau;122711;1;274;Herzberg (Elster);Elbe-Elster;Gehren;15364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5779;
12271100100275______;Buckau;122711;1;275;Herzberg (Elster);Elbe-Elster;Gehren;11929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4102;
122711001002760112__;Buckau;122711;1;276/112;Herzberg (Elster);Elbe-Elster;Sauhutung;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1963;
12271100100276______;Buckau;122711;1;276;Herzberg (Elster);Elbe-Elster;Gehren;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;366;
122711001002770112__;Buckau;122711;1;277/112;Herzberg (Elster);Elbe-Elster;Sauhutung;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2426;
12271100100277______;Buckau;122711;1;277;Herzberg (Elster);Elbe-Elster;Gehren;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2470;
12271100100278______;Buckau;122711;1;278;Herzberg (Elster);Elbe-Elster;Gehren;9244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3446;
12271100100279______;Buckau;122711;1;279;Herzberg (Elster);Elbe-Elster;Gehren;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1084;
12271100100280______;Buckau;122711;1;280;Herzberg (Elster);Elbe-Elster;Buckauer Straße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;16;
122711001002810112__;Buckau;122711;1;281/112;Herzberg (Elster);Elbe-Elster;Sauhutung;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1600;
12271100100281______;Buckau;122711;1;281;Herzberg (Elster);Elbe-Elster;Buckauer Straße;12237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;3996;
122711001002820112__;Buckau;122711;1;282/112;Herzberg (Elster);Elbe-Elster;Sauhutung;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1859;
12271100100282______;Buckau;122711;1;282;Herzberg (Elster);Elbe-Elster;Gehren;13873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;4695;
122711001002830112__;Buckau;122711;1;283/112;Herzberg (Elster);Elbe-Elster;Sauhutung;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1508;
12271100100283______;Buckau;122711;1;283;Herzberg (Elster);Elbe-Elster;Gehren;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80;
12271100100284______;Buckau;122711;1;284;Herzberg (Elster);Elbe-Elster;Kabellache;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
12271100100286______;Buckau;122711;1;286;Herzberg (Elster);Elbe-Elster;Kabellache;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21;
12271100100287______;Buckau;122711;1;287;Herzberg (Elster);Elbe-Elster;Kabellache;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56;
12271100100288______;Buckau;122711;1;288;Herzberg (Elster);Elbe-Elster;Kabellache;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;203;
12271100100289______;Buckau;122711;1;289;Herzberg (Elster);Elbe-Elster;Kabellache;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;958;
12271100100290______;Buckau;122711;1;290;Herzberg (Elster);Elbe-Elster;Buckauer Straße;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;240;
12271100100292______;Buckau;122711;1;292;Herzberg (Elster);Elbe-Elster;Kabellache;3615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1031;
12271100100293______;Buckau;122711;1;293;Herzberg (Elster);Elbe-Elster;Kabellache;9285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2876;
12271100100294______;Buckau;122711;1;294;Herzberg (Elster);Elbe-Elster;Kabellache;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75;
12271100100295______;Buckau;122711;1;295;Herzberg (Elster);Elbe-Elster;Kabellache;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;746;
12271100100296______;Buckau;122711;1;296;Herzberg (Elster);Elbe-Elster;Buckauer Straße;4846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1403;
12271100100297______;Buckau;122711;1;297;Herzberg (Elster);Elbe-Elster;Kabellache;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;545;
12271100100298______;Buckau;122711;1;298;Herzberg (Elster);Elbe-Elster;Buckauer Straße;18950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;5558;
12271100100299______;Buckau;122711;1;299;Herzberg (Elster);Elbe-Elster;Gehren;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
12271100100300______;Buckau;122711;1;300;Herzberg (Elster);Elbe-Elster;Buckauer Straße;6081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1381;
12271100100301______;Buckau;122711;1;301;Herzberg (Elster);Elbe-Elster;Gehren;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12271100100302______;Buckau;122711;1;302;Herzberg (Elster);Elbe-Elster;Buckauer Straße;7586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1769;
12271100100303______;Buckau;122711;1;303;Herzberg (Elster);Elbe-Elster;Rahnisdorf Nr. 59;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100100304______;Buckau;122711;1;304;Herzberg (Elster);Elbe-Elster;Rahnisdorf Nr.;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100100305______;Buckau;122711;1;305;Herzberg (Elster);Elbe-Elster;Buckauer Straße 64;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;37;
12271100100306______;Buckau;122711;1;306;Herzberg (Elster);Elbe-Elster;Kabellache;53165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;14195;
12271100100308______;Buckau;122711;1;308;Herzberg (Elster);Elbe-Elster;Kabellache;53914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;15122;
12271100100309______;Buckau;122711;1;309;Herzberg (Elster);Elbe-Elster;Buckauer Straße 62;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100100310______;Buckau;122711;1;310;Herzberg (Elster);Elbe-Elster;Kabellache;2651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;880;
12271100100312______;Buckau;122711;1;312;Herzberg (Elster);Elbe-Elster;Buckauer Straße 72;1867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122711001003520062__;Buckau;122711;1;352/62;Herzberg (Elster);Elbe-Elster;Gehren;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;675;
122711001003560115__;Buckau;122711;1;356/115;Herzberg (Elster);Elbe-Elster;Neuländer;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1436;
122711001003590063__;Buckau;122711;1;359/63;Herzberg (Elster);Elbe-Elster;Buckauer Straße 65;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122711001003720072__;Buckau;122711;1;372/72;Herzberg (Elster);Elbe-Elster;Gehren;2265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;655;
122711001003790092__;Buckau;122711;1;379/92;Herzberg (Elster);Elbe-Elster;Buckauer Bogen 2;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122711001003830096__;Buckau;122711;1;383/96;Herzberg (Elster);Elbe-Elster;Buckauer Bogen;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122711001003930036__;Buckau;122711;1;393/36;Herzberg (Elster);Elbe-Elster;Gehren;6894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2262;
122711001003970037__;Buckau;122711;1;397/37;Herzberg (Elster);Elbe-Elster;Gehren;9487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2241;
122711001004020031__;Buckau;122711;1;402/31;Herzberg (Elster);Elbe-Elster;Gehren;6320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1500;
122711001004030031__;Buckau;122711;1;403/31;Herzberg (Elster);Elbe-Elster;Gehren;6485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1540;
122711001004100062__;Buckau;122711;1;410/62;Herzberg (Elster);Elbe-Elster;Gehren;4122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1491;
122711001004150115__;Buckau;122711;1;415/115;Herzberg (Elster);Elbe-Elster;Neuländer;6715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2092;
122711001004160115__;Buckau;122711;1;416/115;Herzberg (Elster);Elbe-Elster;Neuländer;5928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1809;
122711001004190087__;Buckau;122711;1;419/87;Herzberg (Elster);Elbe-Elster;Buckauer Straße;27908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7623;
122711001004200088__;Buckau;122711;1;420/88;Herzberg (Elster);Elbe-Elster;Buckauer Straße;3593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
122711001004250063__;Buckau;122711;1;425/63;Herzberg (Elster);Elbe-Elster;Buckauer Straße 59;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122711001004280094__;Buckau;122711;1;428/94;Herzberg (Elster);Elbe-Elster;Buckauer Bogen 10;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122711001004310095__;Buckau;122711;1;431/95;Herzberg (Elster);Elbe-Elster;Buckauer Bogen;3975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1148;
122711001004320095__;Buckau;122711;1;432/95;Herzberg (Elster);Elbe-Elster;Gehren;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122711001004340064__;Buckau;122711;1;434/64;Herzberg (Elster);Elbe-Elster;Buckauer Straße 68;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122711001004380098__;Buckau;122711;1;438/98;Herzberg (Elster);Elbe-Elster;Buckauer Bogen 16|Buckauer Bogen 16 a;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2520;
122711001004440003__;Buckau;122711;1;444/3;Herzberg (Elster);Elbe-Elster;Rahnisdorf Nr.;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;218;
