FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12118100100559______;Schöneberg;121181;1;559;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;16458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100560______;Schöneberg;121181;1;560;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100561______;Schöneberg;121181;1;561;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;88338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100562______;Schöneberg;121181;1;562;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100563______;Schöneberg;121181;1;563;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;15427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100564______;Schöneberg;121181;1;564;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100565______;Schöneberg;121181;1;565;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100566______;Schöneberg;121181;1;566;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;15186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100567______;Schöneberg;121181;1;567;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100568______;Schöneberg;121181;1;568;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;27749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10843;
12118100100569______;Schöneberg;121181;1;569;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;10290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2744;
12118100100570______;Schöneberg;121181;1;570;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;28908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11516;
12118100100571______;Schöneberg;121181;1;571;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;10920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3222;
12118100100572______;Schöneberg;121181;1;572;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;27712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10787;
12118100100573______;Schöneberg;121181;1;573;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;10260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2264;
12118100100575______;Schöneberg;121181;1;575;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;11335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1821;
12118100100576______;Schöneberg;121181;1;576;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;14662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100577______;Schöneberg;121181;1;577;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100578______;Schöneberg;121181;1;578;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;19223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100579______;Schöneberg;121181;1;579;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;26034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100580______;Schöneberg;121181;1;580;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100581______;Schöneberg;121181;1;581;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;14589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100587______;Schöneberg;121181;1;587;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;46563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;17463;
12118100100588______;Schöneberg;121181;1;588;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;845;
12118100100589______;Schöneberg;121181;1;589;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;17969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6860;
12118100100590______;Schöneberg;121181;1;590;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;10629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4260;
12118100100591______;Schöneberg;121181;1;591;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;16200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6937;
12118100100592______;Schöneberg;121181;1;592;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;10109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4098;
12118100100593______;Schöneberg;121181;1;593;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;16023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7050;
12118100100594______;Schöneberg;121181;1;594;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4111;
12118100100595______;Schöneberg;121181;1;595;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;15554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6844;
12118100100596______;Schöneberg;121181;1;596;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4358;
12118100100597______;Schöneberg;121181;1;597;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;16289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7167;
12118100100598______;Schöneberg;121181;1;598;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4143;
12118100100599______;Schöneberg;121181;1;599;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;16721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7357;
12118100100600______;Schöneberg;121181;1;600;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3912;
12118100100601______;Schöneberg;121181;1;601;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;16497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7259;
12118100100602______;Schöneberg;121181;1;602;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3737;
12118100100603______;Schöneberg;121181;1;603;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;16793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7389;
12118100100604______;Schöneberg;121181;1;604;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3835;
12118100100605______;Schöneberg;121181;1;605;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;16710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7352;
12118100100606______;Schöneberg;121181;1;606;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3715;
12118100100607______;Schöneberg;121181;1;607;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;16655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7328;
12118100100608______;Schöneberg;121181;1;608;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3645;
12118100100609______;Schöneberg;121181;1;609;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;11791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5253;
12118100100610______;Schöneberg;121181;1;610;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;17001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7481;
12118100100611______;Schöneberg;121181;1;611;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3705;
12118100100612______;Schöneberg;121181;1;612;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;26080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;9689;
12118100100613______;Schöneberg;121181;1;613;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1434;
12118100100614______;Schöneberg;121181;1;614;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;22185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8072;
12118100100615______;Schöneberg;121181;1;615;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;15556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6375;
12118100100616______;Schöneberg;121181;1;616;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1913;
12118100100617______;Schöneberg;121181;1;617;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;15248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6264;
12118100100618______;Schöneberg;121181;1;618;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;16242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7146;
12118100100619______;Schöneberg;121181;1;619;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3773;
12118100100620______;Schöneberg;121181;1;620;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;17021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7490;
12118100100621______;Schöneberg;121181;1;621;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3992;
12118100100622______;Schöneberg;121181;1;622;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;16208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7132;
12118100100623______;Schöneberg;121181;1;623;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3914;
12118100100624______;Schöneberg;121181;1;624;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;15834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6967;
12118100100625______;Schöneberg;121181;1;625;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4089;
12118100100626______;Schöneberg;121181;1;626;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;15681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6900;
12118100100627______;Schöneberg;121181;1;627;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4152;
12118100100628______;Schöneberg;121181;1;628;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;14741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6486;
12118100100629______;Schöneberg;121181;1;629;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4241;
12118100100630______;Schöneberg;121181;1;630;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;15338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6749;
12118100100631______;Schöneberg;121181;1;631;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;10433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4590;
12118100100632______;Schöneberg;121181;1;632;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;13499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5924;
12118100100633______;Schöneberg;121181;1;633;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;10462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4637;
12118100100634______;Schöneberg;121181;1;634;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;13914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6085;
12118100100635______;Schöneberg;121181;1;635;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;11947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4926;
12118100100636______;Schöneberg;121181;1;636;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;12215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4742;
12118100100637______;Schöneberg;121181;1;637;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;988;
12118100100638______;Schöneberg;121181;1;638;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3472;
12118100100639______;Schöneberg;121181;1;639;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;17619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6143;
12118100100640______;Schöneberg;121181;1;640;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1801;
12118100100641______;Schöneberg;121181;1;641;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;14462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5799;
12118100100642______;Schöneberg;121181;1;642;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;15743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7007;
12118100100643______;Schöneberg;121181;1;643;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1030;
12118100100644______;Schöneberg;121181;1;644;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;21325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7263;
12118100100645______;Schöneberg;121181;1;645;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;15820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6424;
12118100100646______;Schöneberg;121181;1;646;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;21739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8432;
12118100100647______;Schöneberg;121181;1;647;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;16241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6741;
12118100100648______;Schöneberg;121181;1;648;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;12925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4916;
12118100100649______;Schöneberg;121181;1;649;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3885;
12118100100650______;Schöneberg;121181;1;650;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;39958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15552;
12118100100651______;Schöneberg;121181;1;651;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;26182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10608;
12118100100654______;Schöneberg;121181;1;654;Schwedt/Oder;Uckermark;Galower Straße;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100655______;Schöneberg;121181;1;655;Schwedt/Oder;Uckermark;Galower Straße;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100656______;Schöneberg;121181;1;656;Schwedt/Oder;Uckermark;Galower Straße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100657______;Schöneberg;121181;1;657;Schwedt/Oder;Uckermark;K 7303;10037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100660______;Schöneberg;121181;1;660;Schwedt/Oder;Uckermark;Zum Springsee 6 a;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;285;
12118100100661______;Schöneberg;121181;1;661;Schwedt/Oder;Uckermark;Galower Straße 20;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100662______;Schöneberg;121181;1;662;Schwedt/Oder;Uckermark;Galower Straße 19;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100664______;Schöneberg;121181;1;664;Schwedt/Oder;Uckermark;Galower Straße 20;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100665______;Schöneberg;121181;1;665;Schwedt/Oder;Uckermark;Galower Straße 19;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100666______;Schöneberg;121181;1;666;Schwedt/Oder;Uckermark;Galower Straße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100667______;Schöneberg;121181;1;667;Schwedt/Oder;Uckermark;Galower Straße;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100668______;Schöneberg;121181;1;668;Schwedt/Oder;Uckermark;Zum Fuchsberg 2;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100669______;Schöneberg;121181;1;669;Schwedt/Oder;Uckermark;Zum Fuchsberg 1;5412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2302;
12118100100670______;Schöneberg;121181;1;670;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;29290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;11654;
12118100100671______;Schöneberg;121181;1;671;Schwedt/Oder;Uckermark;Zum Springsee 4 c;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100672______;Schöneberg;121181;1;672;Schwedt/Oder;Uckermark;Zum Springsee;4635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100673______;Schöneberg;121181;1;673;Schwedt/Oder;Uckermark;Zum Springsee;3404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100674______;Schöneberg;121181;1;674;Schwedt/Oder;Uckermark;Zum Springsee;3713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;805;
12118100100675______;Schöneberg;121181;1;675;Schwedt/Oder;Uckermark;Zum Springsee 1;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100676______;Schöneberg;121181;1;676;Schwedt/Oder;Uckermark;Zum Springsee;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100677______;Schöneberg;121181;1;677;Schwedt/Oder;Uckermark;Zum Springsee 2;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100678______;Schöneberg;121181;1;678;Schwedt/Oder;Uckermark;Zum Springsee;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100679______;Schöneberg;121181;1;679;Schwedt/Oder;Uckermark;Zum Springsee 2;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100680______;Schöneberg;121181;1;680;Schwedt/Oder;Uckermark;Zum Springsee;3645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;583;
12118100100681______;Schöneberg;121181;1;681;Schwedt/Oder;Uckermark;Zum Springsee 2;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100682______;Schöneberg;121181;1;682;Schwedt/Oder;Uckermark;Zum Springsee;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100683______;Schöneberg;121181;1;683;Schwedt/Oder;Uckermark;Zum Springsee 3;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100684______;Schöneberg;121181;1;684;Schwedt/Oder;Uckermark;Zum Springsee;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;625;
12118100100686______;Schöneberg;121181;1;686;Schwedt/Oder;Uckermark;Zum Springsee;3306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;903;
12118100100688______;Schöneberg;121181;1;688;Schwedt/Oder;Uckermark;Zum Springsee 6;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100689______;Schöneberg;121181;1;689;Schwedt/Oder;Uckermark;Zum Springsee;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;885;
12118100100690______;Schöneberg;121181;1;690;Schwedt/Oder;Uckermark;Zum Springsee 8;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;581;
12118100100691______;Schöneberg;121181;1;691;Schwedt/Oder;Uckermark;Galower Straße;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;504;
12118100100692______;Schöneberg;121181;1;692;Schwedt/Oder;Uckermark;Galower Straße 1;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100693______;Schöneberg;121181;1;693;Schwedt/Oder;Uckermark;Galower Straße;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1053;
12118100100694______;Schöneberg;121181;1;694;Schwedt/Oder;Uckermark;Galower Straße 2;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;299;
12118100100695______;Schöneberg;121181;1;695;Schwedt/Oder;Uckermark;Galower Straße;2926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1183;
12118100100696______;Schöneberg;121181;1;696;Schwedt/Oder;Uckermark;Galower Straße 4;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;8;
12118100100697______;Schöneberg;121181;1;697;Schwedt/Oder;Uckermark;Galower Straße;4209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1710;
12118100100698______;Schöneberg;121181;1;698;Schwedt/Oder;Uckermark;Galower Straße 5 a;3298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
