FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12329100700112______;Alte Heide 02;123291;7;112;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1194;
12329100700113______;Alte Heide 02;123291;7;113;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;22610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;6046;
12329100700114______;Alte Heide 02;123291;7;114;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;20980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;5703;
12329100700115______;Alte Heide 02;123291;7;115;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;23400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;6471;
12329100700116______;Alte Heide 02;123291;7;116;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;479;
12329100800001______;Alte Heide 02;123291;8;1;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;41110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;10622;
12329100800002______;Alte Heide 02;123291;8;2;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;16042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4280;
12329100800003______;Alte Heide 02;123291;8;3;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;16042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4097;
123291008000050001__;Alte Heide 02;123291;8;5/1;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;14060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3597;
123291008000060001__;Alte Heide 02;123291;8;6/1;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;11250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;3102;
12329100800007______;Alte Heide 02;123291;8;7;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;17390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4874;
123291008000080001__;Alte Heide 02;123291;8;8/1;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2497;
12329100800009______;Alte Heide 02;123291;8;9;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2500;
12329100800010______;Alte Heide 02;123291;8;10;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;22610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6238;
12329100800011______;Alte Heide 02;123291;8;11;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;19920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;5672;
12329100800012______;Alte Heide 02;123291;8;12;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;46740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;13211;
12329100800013______;Alte Heide 02;123291;8;13;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5937;
12329100800014______;Alte Heide 02;123291;8;14;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;10004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2886;
12329100800015______;Alte Heide 02;123291;8;15;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;36406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;8525;
12329100800016______;Alte Heide 02;123291;8;16;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;28880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7174;
12329100800017______;Alte Heide 02;123291;8;17;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;21790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;5586;
12329100800018______;Alte Heide 02;123291;8;18;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;40230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1086;
12329100800019______;Alte Heide 02;123291;8;19;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3296;
12329100800020______;Alte Heide 02;123291;8;20;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;6880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1707;
12329100800021______;Alte Heide 02;123291;8;21;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1689;
12329100800022______;Alte Heide 02;123291;8;22;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;19250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4988;
12329100800023______;Alte Heide 02;123291;8;23;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;10410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2765;
12329100800024______;Alte Heide 02;123291;8;24;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2468;
12329100800025______;Alte Heide 02;123291;8;25;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;29770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7898;
12329100800026______;Alte Heide 02;123291;8;26;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;6010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1690;
12329100800027______;Alte Heide 02;123291;8;27;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2268;
12329100800028______;Alte Heide 02;123291;8;28;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;32330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8549;
12329100800029______;Alte Heide 02;123291;8;29;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;36670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9578;
12329100800030______;Alte Heide 02;123291;8;30;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;8520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2575;
12329100800031______;Alte Heide 02;123291;8;31;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;16090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4749;
12329100800032______;Alte Heide 02;123291;8;32;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;10230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2762;
12329100800033______;Alte Heide 02;123291;8;33;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2727;
12329100800034______;Alte Heide 02;123291;8;34;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1098;
12329100800035______;Alte Heide 02;123291;8;35;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1067;
12329100800036______;Alte Heide 02;123291;8;36;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2130;
12329100800037______;Alte Heide 02;123291;8;37;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2433;
12329100800038______;Alte Heide 02;123291;8;38;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;25480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6902;
12329100800039______;Alte Heide 02;123291;8;39;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;15960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4204;
12329100800040______;Alte Heide 02;123291;8;40;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;15410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4179;
12329100800041______;Alte Heide 02;123291;8;41;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1559;
12329100800042______;Alte Heide 02;123291;8;42;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3364;
12329100800043______;Alte Heide 02;123291;8;43;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1331;
12329100800044______;Alte Heide 02;123291;8;44;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2937;
12329100800045______;Alte Heide 02;123291;8;45;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;710;
12329100800047______;Alte Heide 02;123291;8;47;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;107;
12329100800048______;Alte Heide 02;123291;8;48;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30;
12329100800049______;Alte Heide 02;123291;8;49;Luckau;Dahme-Spreewald [Dubja-Błota];B 87;7232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123291008000500001__;Alte Heide 02;123291;8;50/1;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;72969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18895;
12329100800051______;Alte Heide 02;123291;8;51;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;61459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14475;
12329100800052______;Alte Heide 02;123291;8;52;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;642;
123291008000530001__;Alte Heide 02;123291;8;53/1;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;78395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19003;
123291008000530002__;Alte Heide 02;123291;8;53/2;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123291008000540001__;Alte Heide 02;123291;8;54/1;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;9243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123291008000540002__;Alte Heide 02;123291;8;54/2;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123291008000550001__;Alte Heide 02;123291;8;55/1;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;138;
123291008000560001__;Alte Heide 02;123291;8;56/1;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;6005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1588;
123291008000560002__;Alte Heide 02;123291;8;56/2;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123291008000570001__;Alte Heide 02;123291;8;57/1;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;70328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8184;
123291008000570002__;Alte Heide 02;123291;8;57/2;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12329100800059______;Alte Heide 02;123291;8;59;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;34860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4120;
12329100800060______;Alte Heide 02;123291;8;60;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;637;
12329100800061______;Alte Heide 02;123291;8;61;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;23040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5359;
12329100800062______;Alte Heide 02;123291;8;62;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;18210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4480;
12329100800063______;Alte Heide 02;123291;8;63;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;17460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2303;
12329100800064______;Alte Heide 02;123291;8;64;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;24840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2489;
12329100800065______;Alte Heide 02;123291;8;65;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;53050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12329100800067______;Alte Heide 02;123291;8;67;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;2623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;653;
12329100800068______;Alte Heide 02;123291;8;68;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;45657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12336;
