FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12485400100358______;Osdorf;124854;1;358;Großbeeren;Teltow-Fläming;Güterverkehrszentrum;43936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100359______;Osdorf;124854;1;359;Großbeeren;Teltow-Fläming;Güterverkehrszentrum;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;91;
12485400100361______;Osdorf;124854;1;361;Großbeeren;Teltow-Fläming;Güterverkehrszentrum;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;140;
12485400100363______;Osdorf;124854;1;363;Großbeeren;Teltow-Fläming;Güterverkehrszentrum;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;296;
12485400100365______;Osdorf;124854;1;365;Großbeeren;Teltow-Fläming;Güterverkehrszentrum;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;156;
12485400100367______;Osdorf;124854;1;367;Großbeeren;Teltow-Fläming;Güterverkehrszentrum;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;99;
12485400100369______;Osdorf;124854;1;369;Großbeeren;Teltow-Fläming;Güterverkehrszentrum;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;96;
12485400100371______;Osdorf;124854;1;371;Großbeeren;Teltow-Fläming;Güterverkehrszentrum;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;99;
12485400100373______;Osdorf;124854;1;373;Großbeeren;Teltow-Fläming;B 101;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100374______;Osdorf;124854;1;374;Großbeeren;Teltow-Fläming;Güterverkehrszentrum;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;142;
12485400100376______;Osdorf;124854;1;376;Großbeeren;Teltow-Fläming;B 101;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100378______;Osdorf;124854;1;378;Großbeeren;Teltow-Fläming;Birkenhainer Ring;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100379______;Osdorf;124854;1;379;Großbeeren;Teltow-Fläming;Birkenhainer Ring 9|Birkenhainer Ring 9 a;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100381______;Osdorf;124854;1;381;Großbeeren;Teltow-Fläming;Osdorfer Ring;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100382______;Osdorf;124854;1;382;Großbeeren;Teltow-Fläming;Märkische Allee;10265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100384______;Osdorf;124854;1;384;Großbeeren;Teltow-Fläming;Märkische Allee;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100385______;Osdorf;124854;1;385;Großbeeren;Teltow-Fläming;Märkische Allee 2;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100386______;Osdorf;124854;1;386;Großbeeren;Teltow-Fläming;Märkische Allee;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100388______;Osdorf;124854;1;388;Großbeeren;Teltow-Fläming;Märkische Allee;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100392______;Osdorf;124854;1;392;Großbeeren;Teltow-Fläming;Birkenhainer Ring;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100393______;Osdorf;124854;1;393;Großbeeren;Teltow-Fläming;Osdorfer Ring 5;50479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100394______;Osdorf;124854;1;394;Großbeeren;Teltow-Fläming;Hauptstraße 11;14854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100395______;Osdorf;124854;1;395;Großbeeren;Teltow-Fläming;Birkenhainer Ring 10;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100396______;Osdorf;124854;1;396;Großbeeren;Teltow-Fläming;Birkenhainer Ring 16 a;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100397______;Osdorf;124854;1;397;Großbeeren;Teltow-Fläming;Birkenhainer Ring 6 d;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100398______;Osdorf;124854;1;398;Großbeeren;Teltow-Fläming;Birkenhainer Ring 6 c;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100399______;Osdorf;124854;1;399;Großbeeren;Teltow-Fläming;Birkenhainer Ring 6 b;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100401______;Osdorf;124854;1;401;Großbeeren;Teltow-Fläming;Birkenhainer Ring;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;69;
12485400100402______;Osdorf;124854;1;402;Großbeeren;Teltow-Fläming;Birkenhainer Ring;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|350|70;259;
12485400100403______;Osdorf;124854;1;403;Großbeeren;Teltow-Fläming;Osdorfer Ring 4;14513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100404______;Osdorf;124854;1;404;Großbeeren;Teltow-Fläming;Birkenhainer Ring 5;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100405______;Osdorf;124854;1;405;Großbeeren;Teltow-Fläming;Birkenhainer Ring 5 a;8670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;1688;
12485400100406______;Osdorf;124854;1;406;Großbeeren;Teltow-Fläming;Birkenhainer Ring 12 c;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100407______;Osdorf;124854;1;407;Großbeeren;Teltow-Fläming;Birkenhainer Ring 12;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100408______;Osdorf;124854;1;408;Großbeeren;Teltow-Fläming;Birkenhainer Ring 12 b;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100409______;Osdorf;124854;1;409;Großbeeren;Teltow-Fläming;Osdorfer Ring 21;3835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100410______;Osdorf;124854;1;410;Großbeeren;Teltow-Fläming;Güterverkehrszentrum;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100411______;Osdorf;124854;1;411;Großbeeren;Teltow-Fläming;Osdorfer Ring 17;3915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100413______;Osdorf;124854;1;413;Großbeeren;Teltow-Fläming;Güterverkehrszentrum;5964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100415______;Osdorf;124854;1;415;Großbeeren;Teltow-Fläming;Güterverkehrszentrum;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100420______;Osdorf;124854;1;420;Großbeeren;Teltow-Fläming;K 7241;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100421______;Osdorf;124854;1;421;Großbeeren;Teltow-Fläming;Güterverkehrszentrum;11926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100423______;Osdorf;124854;1;423;Großbeeren;Teltow-Fläming;Birkenhainer Ring 22 a;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100424______;Osdorf;124854;1;424;Großbeeren;Teltow-Fläming;Birkenhainer Ring 22;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100425______;Osdorf;124854;1;425;Großbeeren;Teltow-Fläming;Märkische Allee 2;41349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100427______;Osdorf;124854;1;427;Großbeeren;Teltow-Fläming;Birkenhainer Ring 13 a;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100428______;Osdorf;124854;1;428;Großbeeren;Teltow-Fläming;Birkenhainer Ring 22 b;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100429______;Osdorf;124854;1;429;Großbeeren;Teltow-Fläming;Märkische Allee;8850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100431______;Osdorf;124854;1;431;Großbeeren;Teltow-Fläming;Birkenhainer Ring;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100432______;Osdorf;124854;1;432;Großbeeren;Teltow-Fläming;Birkenhainer Ring 6 a;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100433______;Osdorf;124854;1;433;Großbeeren;Teltow-Fläming;Birkenhainer Ring;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100434______;Osdorf;124854;1;434;Großbeeren;Teltow-Fläming;Birkenhainer Ring 6 a;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100435______;Osdorf;124854;1;435;Großbeeren;Teltow-Fläming;Märkische Allee 11;72358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100436______;Osdorf;124854;1;436;Großbeeren;Teltow-Fläming;Birkenhainer Ring 6;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100437______;Osdorf;124854;1;437;Großbeeren;Teltow-Fläming;Eichenweg 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100438______;Osdorf;124854;1;438;Großbeeren;Teltow-Fläming;Eichenweg 4;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100439______;Osdorf;124854;1;439;Großbeeren;Teltow-Fläming;Eichenweg 6;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100440______;Osdorf;124854;1;440;Großbeeren;Teltow-Fläming;Eichenweg 8;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100441______;Osdorf;124854;1;441;Großbeeren;Teltow-Fläming;Birkenhainer Ring 20;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100442______;Osdorf;124854;1;442;Großbeeren;Teltow-Fläming;Eichenweg;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100443______;Osdorf;124854;1;443;Großbeeren;Teltow-Fläming;Birkenhainer Ring 4;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100447______;Osdorf;124854;1;447;Großbeeren;Teltow-Fläming;B 101;2565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100448______;Osdorf;124854;1;448;Großbeeren;Teltow-Fläming;Mahlower Straße;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100449______;Osdorf;124854;1;449;Großbeeren;Teltow-Fläming;Birkenhainer Ring;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100450______;Osdorf;124854;1;450;Großbeeren;Teltow-Fläming;Mahlower Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100451______;Osdorf;124854;1;451;Großbeeren;Teltow-Fläming;Mahlower Straße;3974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;522;
12485400100452______;Osdorf;124854;1;452;Großbeeren;Teltow-Fläming;Mahlower Straße;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100453______;Osdorf;124854;1;453;Großbeeren;Teltow-Fläming;Mahlower Straße;6499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;693;
12485400100454______;Osdorf;124854;1;454;Großbeeren;Teltow-Fläming;Mahlower Straße;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100455______;Osdorf;124854;1;455;Großbeeren;Teltow-Fläming;Mahlower Straße 2;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100456______;Osdorf;124854;1;456;Großbeeren;Teltow-Fläming;Mahlower Straße;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100457______;Osdorf;124854;1;457;Großbeeren;Teltow-Fläming;Mahlower Straße;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100458______;Osdorf;124854;1;458;Großbeeren;Teltow-Fläming;Mahlower Straße;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100459______;Osdorf;124854;1;459;Großbeeren;Teltow-Fläming;Mahlower Straße;5131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;740;
12485400100460______;Osdorf;124854;1;460;Großbeeren;Teltow-Fläming;Mahlower Straße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100461______;Osdorf;124854;1;461;Großbeeren;Teltow-Fläming;Birkenhainer Ring;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100462______;Osdorf;124854;1;462;Großbeeren;Teltow-Fläming;Birkenhainer Ring;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100463______;Osdorf;124854;1;463;Großbeeren;Teltow-Fläming;Birkenhainer Ring;2872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100464______;Osdorf;124854;1;464;Großbeeren;Teltow-Fläming;Mahlower Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100465______;Osdorf;124854;1;465;Großbeeren;Teltow-Fläming;Birkenhainer Ring 4;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100466______;Osdorf;124854;1;466;Großbeeren;Teltow-Fläming;Mahlower Straße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100467______;Osdorf;124854;1;467;Großbeeren;Teltow-Fläming;Mahlower Straße;4082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100469______;Osdorf;124854;1;469;Großbeeren;Teltow-Fläming;Osdorfer Ring 20;8278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
