FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12232100300015______;Klein Kölzig;122321;3;15;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe Am Park;20622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2837;
12232100300016______;Klein Kölzig;122321;3;16;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Westlich der B 115;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;744;
12232100300017______;Klein Kölzig;122321;3;17;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Westlich der B 115;3186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;892;
12232100300018______;Klein Kölzig;122321;3;18;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe Schäferei;22508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3031;
12232100300019______;Klein Kölzig;122321;3;19;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe Schäferei;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100300020______;Klein Kölzig;122321;3;20;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe Schäferei;7285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1792;
12232100300021______;Klein Kölzig;122321;3;21;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe Am Park;33163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9885;
12232100300022______;Klein Kölzig;122321;3;22;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage;4211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1625;
12232100300024______;Klein Kölzig;122321;3;24;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;77;
12232100300026______;Klein Kölzig;122321;3;26;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe Am Park;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2361;
12232100300027______;Klein Kölzig;122321;3;27;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;266;
122321003000280001__;Klein Kölzig;122321;3;28/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321003000280003__;Klein Kölzig;122321;3;28/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321003000280005__;Klein Kölzig;122321;3;28/5;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park 5;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321003000280006__;Klein Kölzig;122321;3;28/6;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park 5;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100300029______;Klein Kölzig;122321;3;29;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park 7;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321003000300002__;Klein Kölzig;122321;3;30/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park 4;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321003000300004__;Klein Kölzig;122321;3;30/4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park 5;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321003000300007__;Klein Kölzig;122321;3;30/7;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321003000310002__;Klein Kölzig;122321;3;31/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park 5;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;437;
122321003000310005__;Klein Kölzig;122321;3;31/5;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park 8;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;254;
12232100300032______;Klein Kölzig;122321;3;32;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321003000330001__;Klein Kölzig;122321;3;33/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe Am Park;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1732;
12232100300034______;Klein Kölzig;122321;3;34;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Mühl-Weg;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;743;
12232100300035______;Klein Kölzig;122321;3;35;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe Am Park;12659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4132;
12232100300036______;Klein Kölzig;122321;3;36;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe Am Park;5117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1452;
12232100300037______;Klein Kölzig;122321;3;37;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe Am Park;5604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1557;
12232100300038______;Klein Kölzig;122321;3;38;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe Am Park;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;342;
12232100300039______;Klein Kölzig;122321;3;39;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Westlich der B 115;7995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2625;
12232100300040______;Klein Kölzig;122321;3;40;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe der B 115;11496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3909;
12232100300041______;Klein Kölzig;122321;3;41;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];B 115 von Klein Kölzig nach Simmersdorf;3749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1293;
12232100300042______;Klein Kölzig;122321;3;42;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115;9848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3742;
12232100300043______;Klein Kölzig;122321;3;43;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];B 115;17340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100300044______;Klein Kölzig;122321;3;44;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115;8221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100300045______;Klein Kölzig;122321;3;45;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Östlich der B 115;4637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100300046______;Klein Kölzig;122321;3;46;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Östlich der B 115;27290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100300047______;Klein Kölzig;122321;3;47;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];B 115 von Klein Kölzig nach Simmersdorf;5559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;395;
12232100300048______;Klein Kölzig;122321;3;48;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Östlich der B 115;28646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100300049______;Klein Kölzig;122321;3;49;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Torfstich;29508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100300050______;Klein Kölzig;122321;3;50;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jocksdorf Flur 5;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321003000510001__;Klein Kölzig;122321;3;51/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schäferei;82600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321003000510002__;Klein Kölzig;122321;3;51/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Torfstich;85960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100300052______;Klein Kölzig;122321;3;52;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jocksdorf Flur 5;27397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100300053______;Klein Kölzig;122321;3;53;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Jocksdorfer Grenze;24645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100300054______;Klein Kölzig;122321;3;54;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jocksdorf Flur 5;9222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100300055______;Klein Kölzig;122321;3;55;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Kölzig Flur 5;16047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321003000560001__;Klein Kölzig;122321;3;56/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2351;
122321003000560002__;Klein Kölzig;122321;3;56/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;14226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100300057______;Klein Kölzig;122321;3;57;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;12519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100300058______;Klein Kölzig;122321;3;58;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;7015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2736;
12232100300059______;Klein Kölzig;122321;3;59;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;7504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2876;
12232100300060______;Klein Kölzig;122321;3;60;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;2772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1044;
12232100300061______;Klein Kölzig;122321;3;61;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;2784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1053;
12232100300062______;Klein Kölzig;122321;3;62;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;4935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1878;
12232100300063______;Klein Kölzig;122321;3;63;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;3859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1505;
12232100300064______;Klein Kölzig;122321;3;64;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Kölzig Flur 4;4631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1806;
12232100300065______;Klein Kölzig;122321;3;65;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;5888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1566;
12232100300066______;Klein Kölzig;122321;3;66;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;6022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2028;
12232100300067______;Klein Kölzig;122321;3;67;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Kölzig Flur 4;10402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2496;
12232100300068______;Klein Kölzig;122321;3;68;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Kölzig Flur 4;2719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;849;
12232100300069______;Klein Kölzig;122321;3;69;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;2747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;859;
12232100300070______;Klein Kölzig;122321;3;70;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;3811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1099;
12232100300071______;Klein Kölzig;122321;3;71;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;3736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1077;
12232100300072______;Klein Kölzig;122321;3;72;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;5419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1722;
12232100300073______;Klein Kölzig;122321;3;73;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Kölzig Flur 4;36327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10285;
12232100300074______;Klein Kölzig;122321;3;74;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;2188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;600;
12232100300075______;Klein Kölzig;122321;3;75;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;22794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6161;
12232100300076______;Klein Kölzig;122321;3;76;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;11843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3263;
12232100300077______;Klein Kölzig;122321;3;77;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;5673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1475;
12232100300078______;Klein Kölzig;122321;3;78;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;11144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3797;
12232100300079______;Klein Kölzig;122321;3;79;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1011;
12232100300080______;Klein Kölzig;122321;3;80;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;17704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5191;
122321003000810001__;Klein Kölzig;122321;3;81/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];B 115 von Klein Kölzig nach Simmersdorf|Weg;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1581;
122321003000810002__;Klein Kölzig;122321;3;81/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Jocksdorfer Grenze|Weg;4042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100300082______;Klein Kölzig;122321;3;82;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Östlich der B 115;47051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14234;
12232100300083______;Klein Kölzig;122321;3;83;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Östlich der B 115;11860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4032;
12232100300084______;Klein Kölzig;122321;3;84;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];B 115 von Klein Kölzig nach Simmersdorf|Weg;111174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21486;
12232100300085______;Klein Kölzig;122321;3;85;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Östlich der B 115;13549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4606;
12232100300086______;Klein Kölzig;122321;3;86;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115;29373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9209;
12232100300087______;Klein Kölzig;122321;3;87;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115;8762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2307;
12232100300088______;Klein Kölzig;122321;3;88;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Östlich der B 115;11009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2778;
12232100300089______;Klein Kölzig;122321;3;89;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Östlich der B 115;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;695;
12232100300090______;Klein Kölzig;122321;3;90;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Östlich der B 115;9175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2785;
12232100300091______;Klein Kölzig;122321;3;91;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];B 115 von Klein Kölzig nach Simmersdorf;16174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5336;
12232100300092______;Klein Kölzig;122321;3;92;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];B 115 von Klein Kölzig nach Simmersdorf;3042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1034;
122321003000930001__;Klein Kölzig;122321;3;93/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];B 115 von Klein Kölzig nach Simmersdorf;20394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6947;
122321003000930002__;Klein Kölzig;122321;3;93/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];B 115;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
