FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12160700100198______;Börnicke;121607;1;198;Bernau bei Berlin;Barnim;Chausseestraße;14600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;4306;
12160700100199______;Börnicke;121607;1;199;Bernau bei Berlin;Barnim;Chausseestraße;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;423;
121607001002000001__;Börnicke;121607;1;200/1;Bernau bei Berlin;Barnim;Chausseestraße;28111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;11672;
12160700100201______;Börnicke;121607;1;201;Bernau bei Berlin;Barnim;Chausseestraße;51278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;21639;
12160700100202______;Börnicke;121607;1;202;Bernau bei Berlin;Barnim;Chausseestraße;51288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;21340;
12160700100203______;Börnicke;121607;1;203;Bernau bei Berlin;Barnim;Chausseestraße;51270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;21917;
12160700100204______;Börnicke;121607;1;204;Bernau bei Berlin;Barnim;Chausseestraße;50562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;22247;
12160700100205______;Börnicke;121607;1;205;Bernau bei Berlin;Barnim;Chausseestraße;50558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;22246;
121607001002060001__;Börnicke;121607;1;206/1;Bernau bei Berlin;Barnim;Chausseestraße;25035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;10980;
121607001002060002__;Börnicke;121607;1;206/2;Bernau bei Berlin;Barnim;Chausseestraße;25495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;10915;
12160700100207______;Börnicke;121607;1;207;Bernau bei Berlin;Barnim;Chausseestraße;50452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;20244;
12160700100208______;Börnicke;121607;1;208;Bernau bei Berlin;Barnim;Chausseestraße;50203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;18880;
12160700100209______;Börnicke;121607;1;209;Bernau bei Berlin;Barnim;Chausseestraße;50035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;17520;
12160700100210______;Börnicke;121607;1;210;Bernau bei Berlin;Barnim;Chausseestraße;46715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;14498;
12160700100211______;Börnicke;121607;1;211;Bernau bei Berlin;Barnim;Chausseestraße;31884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;8315;
12160700100212______;Börnicke;121607;1;212;Bernau bei Berlin;Barnim;Chausseestraße|Forstabteilung 1342;14819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100213______;Börnicke;121607;1;213;Bernau bei Berlin;Barnim;Forstabteilung 1342|Weg;8358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100214______;Börnicke;121607;1;214;Bernau bei Berlin;Barnim;Chausseestraße;61451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;18301;
12160700100215______;Börnicke;121607;1;215;Bernau bei Berlin;Barnim;Chausseestraße;62308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;16312;
121607001002160001__;Börnicke;121607;1;216/1;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;19473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;5905;
121607001002160002__;Börnicke;121607;1;216/2;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;14565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;5772;
12160700100218______;Börnicke;121607;1;218;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;1;
12160700100223______;Börnicke;121607;1;223;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;274;
12160700100226______;Börnicke;121607;1;226;Bernau bei Berlin;Barnim;Am Kiefernweg 1 a|Am Kiefernweg 1 b;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100227______;Börnicke;121607;1;227;Bernau bei Berlin;Barnim;Am Lindenweg 13;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100229______;Börnicke;121607;1;229;Bernau bei Berlin;Barnim;Am Kiefernweg 6;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100230______;Börnicke;121607;1;230;Bernau bei Berlin;Barnim;Am Kiefernweg 5;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100231______;Börnicke;121607;1;231;Bernau bei Berlin;Barnim;Am Waldweg 6;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100232______;Börnicke;121607;1;232;Bernau bei Berlin;Barnim;Am Kiefernweg 4;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100233______;Börnicke;121607;1;233;Bernau bei Berlin;Barnim;Am Lindenweg 12;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100236______;Börnicke;121607;1;236;Bernau bei Berlin;Barnim;Am Ahornweg 2;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100237______;Börnicke;121607;1;237;Bernau bei Berlin;Barnim;Am Ahornweg;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100238______;Börnicke;121607;1;238;Bernau bei Berlin;Barnim;Am Ahornweg 4;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100239______;Börnicke;121607;1;239;Bernau bei Berlin;Barnim;Am Ahornweg 5;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100240______;Börnicke;121607;1;240;Bernau bei Berlin;Barnim;Am Ahornweg 6;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100241______;Börnicke;121607;1;241;Bernau bei Berlin;Barnim;Am Ahornweg 7;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100244______;Börnicke;121607;1;244;Bernau bei Berlin;Barnim;Apfelallee 3;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100245______;Börnicke;121607;1;245;Bernau bei Berlin;Barnim;Am Lindenweg 3;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100246______;Börnicke;121607;1;246;Bernau bei Berlin;Barnim;Am Ahornweg;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100247______;Börnicke;121607;1;247;Bernau bei Berlin;Barnim;Am Lindenweg 7;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100248______;Börnicke;121607;1;248;Bernau bei Berlin;Barnim;Am Ahornweg;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100249______;Börnicke;121607;1;249;Bernau bei Berlin;Barnim;Am Ahornweg 7;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100250______;Börnicke;121607;1;250;Bernau bei Berlin;Barnim;Am Lindenweg 9;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100253______;Börnicke;121607;1;253;Bernau bei Berlin;Barnim;Chausseestraße 4;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100254______;Börnicke;121607;1;254;Bernau bei Berlin;Barnim;Chausseestraße 5;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100255______;Börnicke;121607;1;255;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 29;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100258______;Börnicke;121607;1;258;Bernau bei Berlin;Barnim;Am Waldweg;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100263______;Börnicke;121607;1;263;Bernau bei Berlin;Barnim;Am Ahornweg 8;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100264______;Börnicke;121607;1;264;Bernau bei Berlin;Barnim;Am Ahornweg 9;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100265______;Börnicke;121607;1;265;Bernau bei Berlin;Barnim;Am Ahornweg;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100266______;Börnicke;121607;1;266;Bernau bei Berlin;Barnim;Am Ahornweg 8;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100267______;Börnicke;121607;1;267;Bernau bei Berlin;Barnim;Am Ahornweg 9;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100268______;Börnicke;121607;1;268;Bernau bei Berlin;Barnim;Am Lindenweg 11;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100269______;Börnicke;121607;1;269;Bernau bei Berlin;Barnim;Am Lindenweg 13;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100270______;Börnicke;121607;1;270;Bernau bei Berlin;Barnim;Am Lindenweg 21;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100271______;Börnicke;121607;1;271;Bernau bei Berlin;Barnim;Am Ahornweg;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100272______;Börnicke;121607;1;272;Bernau bei Berlin;Barnim;Am Ahornweg 14;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100274______;Börnicke;121607;1;274;Bernau bei Berlin;Barnim;Am Lindenweg 25;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100277______;Börnicke;121607;1;277;Bernau bei Berlin;Barnim;Am Kiefernweg 1;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100278______;Börnicke;121607;1;278;Bernau bei Berlin;Barnim;Am Kiefernweg 2;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100280______;Börnicke;121607;1;280;Bernau bei Berlin;Barnim;Am Lindenweg 4 a;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100281______;Börnicke;121607;1;281;Bernau bei Berlin;Barnim;Am Lindenweg 4;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100283______;Börnicke;121607;1;283;Bernau bei Berlin;Barnim;Am Ahornweg 13 a;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100284______;Börnicke;121607;1;284;Bernau bei Berlin;Barnim;Am Ahornweg 13;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100285______;Börnicke;121607;1;285;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 24;5392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;988;
12160700100286______;Börnicke;121607;1;286;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 24 b;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;110;
12160700100287______;Börnicke;121607;1;287;Bernau bei Berlin;Barnim;Apfelallee 9 a;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100289______;Börnicke;121607;1;289;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;11811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100291______;Börnicke;121607;1;291;Bernau bei Berlin;Barnim;Fennfichten;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;423;
12160700100292______;Börnicke;121607;1;292;Bernau bei Berlin;Barnim;Apfelallee;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;7;
12160700100295______;Börnicke;121607;1;295;Bernau bei Berlin;Barnim;Am Birkenweg;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100296______;Börnicke;121607;1;296;Bernau bei Berlin;Barnim;Am Birkenweg 13;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100297______;Börnicke;121607;1;297;Bernau bei Berlin;Barnim;Am Birkenweg 14;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100298______;Börnicke;121607;1;298;Bernau bei Berlin;Barnim;Am Waldweg 3;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100300______;Börnicke;121607;1;300;Bernau bei Berlin;Barnim;Am Waldweg 1;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100301______;Börnicke;121607;1;301;Bernau bei Berlin;Barnim;Apfelallee 7;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100302______;Börnicke;121607;1;302;Bernau bei Berlin;Barnim;Apfelallee 6;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100303______;Börnicke;121607;1;303;Bernau bei Berlin;Barnim;Am Lindenweg 6 a;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100304______;Börnicke;121607;1;304;Bernau bei Berlin;Barnim;Am Lindenweg 6;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100306______;Börnicke;121607;1;306;Bernau bei Berlin;Barnim;Am Birkenweg;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100308______;Börnicke;121607;1;308;Bernau bei Berlin;Barnim;Am Birkenweg;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100309______;Börnicke;121607;1;309;Bernau bei Berlin;Barnim;Am Waldweg 8 a;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100310______;Börnicke;121607;1;310;Bernau bei Berlin;Barnim;Am Waldweg 8;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100311______;Börnicke;121607;1;311;Bernau bei Berlin;Barnim;Fennfichten;7869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;2187;
12160700100312______;Börnicke;121607;1;312;Bernau bei Berlin;Barnim;Fennfichten;3758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;864;
12160700100313______;Börnicke;121607;1;313;Bernau bei Berlin;Barnim;Fennfichten|Forstabteilung 1343|Forstabteilung 1344;500550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;5314;
12160700100315______;Börnicke;121607;1;315;Bernau bei Berlin;Barnim;Fennfichten|Forstabteilung 1344;56433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100316______;Börnicke;121607;1;316;Bernau bei Berlin;Barnim;Fennfichten;70978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;24769;
12160700100317______;Börnicke;121607;1;317;Bernau bei Berlin;Barnim;Fennfichten;18106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;5318;
