FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12870300200048______;Pirow;128703;2;48;Pirow;Prignitz;Lange Stücke;24510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8697;
12870300200049______;Pirow;128703;2;49;Pirow;Prignitz;Lange Stücke;22389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9335;
12870300200050______;Pirow;128703;2;50;Pirow;Prignitz;Lange Stücke;37367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15825;
128703002000510002__;Pirow;128703;2;51/2;Pirow;Prignitz;Lange Stücke;44170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17711;
128703002000510003__;Pirow;128703;2;51/3;Pirow;Prignitz;Lange Stücke;45450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17929;
128703002000510004__;Pirow;128703;2;51/4;Pirow;Prignitz;Lange Stücke;47670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16430;
12870300200053______;Pirow;128703;2;53;Pirow;Prignitz;Kuhstall;25124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9875;
12870300200054______;Pirow;128703;2;54;Pirow;Prignitz;Kuhstall;7595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3209;
12870300200055______;Pirow;128703;2;55;Pirow;Prignitz;Kuhstall;8926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3708;
12870300200056______;Pirow;128703;2;56;Pirow;Prignitz;Kuhstall;21538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8845;
12870300200057______;Pirow;128703;2;57;Pirow;Prignitz;Kuhstall;33683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13934;
12870300200058______;Pirow;128703;2;58;Pirow;Prignitz;Kuhstall;9657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4395;
12870300200059______;Pirow;128703;2;59;Pirow;Prignitz;Kuhstall;8862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3147;
12870300200060______;Pirow;128703;2;60;Pirow;Prignitz;Kuhstall;14519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6043;
12870300200061______;Pirow;128703;2;61;Pirow;Prignitz;Kuhstall;22286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6642;
12870300200062______;Pirow;128703;2;62;Pirow;Prignitz;Schlatbach;3246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;403;
12870300200063______;Pirow;128703;2;63;Pirow;Prignitz;Sollstücke;158660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62602;
12870300200064______;Pirow;128703;2;64;Pirow;Prignitz;Sollstücke;87462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34032;
12870300200065______;Pirow;128703;2;65;Pirow;Prignitz;Sollstücke;36368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11718;
12870300200066______;Pirow;128703;2;66;Pirow;Prignitz;Dumkuhlstücke;93070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33172;
12870300200067______;Pirow;128703;2;67;Pirow;Prignitz;Dumkuhlstücke;151360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59908;
12870300200068______;Pirow;128703;2;68;Pirow;Prignitz;Simonshofer Weg 1;64290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23833;
12870300200069______;Pirow;128703;2;69;Pirow;Prignitz;Schmale Stücke|Simonshofer Weg;72637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27252;
12870300200070______;Pirow;128703;2;70;Pirow;Prignitz;Schmale Stücke;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;117;
12870300200073______;Pirow;128703;2;73;Pirow;Prignitz;Schmale Stücke;20057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7815;
12870300200074______;Pirow;128703;2;74;Pirow;Prignitz;Simonshofer Weg;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870300200075______;Pirow;128703;2;75;Pirow;Prignitz;Schmale Stücke;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;548;
12870300200076______;Pirow;128703;2;76;Pirow;Prignitz;Schmale Stücke;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;518;
12870300200077______;Pirow;128703;2;77;Pirow;Prignitz;Schmale Stücke;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66;
12870300200078______;Pirow;128703;2;78;Pirow;Prignitz;Eichenstücke;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;668;
12870300200079______;Pirow;128703;2;79;Pirow;Prignitz;Eichenstücke;38634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15093;
12870300300007______;Pirow;128703;3;7;Pirow;Prignitz;Die breiten Stücke;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4138;
12870300300008______;Pirow;128703;3;8;Pirow;Prignitz;Die breiten Stücke;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;418;
12870300300009______;Pirow;128703;3;9;Pirow;Prignitz;Die breiten Stücke;49366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21806;
12870300300010______;Pirow;128703;3;10;Pirow;Prignitz;Die breiten Stücke;205712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77313;
12870300300011______;Pirow;128703;3;11;Pirow;Prignitz;Die breiten Stücke|Schlatbach;6118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1778;
12870300300012______;Pirow;128703;3;12;Pirow;Prignitz;Die breiten Stücke|Schlatbach;24700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8832;
12870300300013______;Pirow;128703;3;13;Pirow;Prignitz;Die breiten Stücke|Schlatbach;6873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2042;
12870300300014______;Pirow;128703;3;14;Pirow;Prignitz;Die breiten Stücke;17937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6823;
12870300300015______;Pirow;128703;3;15;Pirow;Prignitz;Die breiten Stücke;53240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21536;
12870300300016______;Pirow;128703;3;16;Pirow;Prignitz;Die breiten Stücke;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;977;
12870300300017______;Pirow;128703;3;17;Pirow;Prignitz;Die breiten Stücke;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6536;
128703003000180004__;Pirow;128703;3;18/4;Pirow;Prignitz;Hülsebecker Weg;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60;
128703003000180006__;Pirow;128703;3;18/6;Pirow;Prignitz;Hülsebecker Weg;19182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1974;
12870300300019______;Pirow;128703;3;19;Pirow;Prignitz;Die breiten Stücke|Schlatbach;74625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28617;
12870300300020______;Pirow;128703;3;20;Pirow;Prignitz;Die breiten Stücke|Schlatbach;71101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28048;
12870300300021______;Pirow;128703;3;21;Pirow;Prignitz;Die breiten Stücke|Horststücke|Schlatbach|Strohwische|Sölkenwiesen;5522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1819;
12870300300022______;Pirow;128703;3;22;Pirow;Prignitz;Dammwiesen|Schlatbach;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2694;
12870300300023______;Pirow;128703;3;23;Pirow;Prignitz;Dammwiesen|Schlatbach;20936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8428;
12870300300024______;Pirow;128703;3;24;Pirow;Prignitz;Dammwiesen;14698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6611;
12870300300025______;Pirow;128703;3;25;Pirow;Prignitz;Dammwiesen|Schlatbach;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5926;
12870300300026______;Pirow;128703;3;26;Pirow;Prignitz;Dammwiesen|Schlatbach;10230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3419;
12870300300027______;Pirow;128703;3;27;Pirow;Prignitz;Dammwiesen|Schlatbach;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;333;
12870300300028______;Pirow;128703;3;28;Pirow;Prignitz;Dammwiesen;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2007;
12870300300029______;Pirow;128703;3;29;Pirow;Prignitz;Dammwiesen;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1976;
12870300300030______;Pirow;128703;3;30;Pirow;Prignitz;Dammwiesen|Schlatbach;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1935;
12870300300031______;Pirow;128703;3;31;Pirow;Prignitz;Dammwiesen|Schlatbach;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3518;
12870300300032______;Pirow;128703;3;32;Pirow;Prignitz;Dammwiesen|Schlatbach;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2092;
12870300300033______;Pirow;128703;3;33;Pirow;Prignitz;Dammwiesen;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1474;
12870300300034______;Pirow;128703;3;34;Pirow;Prignitz;Dammwiesen;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1258;
12870300300035______;Pirow;128703;3;35;Pirow;Prignitz;Dammwiesen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1302;
12870300300036______;Pirow;128703;3;36;Pirow;Prignitz;Dammwiesen;13584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3583;
128703003000370001__;Pirow;128703;3;37/1;Pirow;Prignitz;Dammwiesen;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
128703003000370002__;Pirow;128703;3;37/2;Pirow;Prignitz;Dammwiesen|Schlatbach;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4610;
12870300300038______;Pirow;128703;3;38;Pirow;Prignitz;Dammwiesen;11243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4532;
12870300300039______;Pirow;128703;3;39;Pirow;Prignitz;Dammwiesen;14979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5959;
12870300300040______;Pirow;128703;3;40;Pirow;Prignitz;Dammwiesen;12823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5094;
12870300300041______;Pirow;128703;3;41;Pirow;Prignitz;Dammwiesen;18541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6953;
12870300300042______;Pirow;128703;3;42;Pirow;Prignitz;Dammwiesen;15640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6271;
12870300300043______;Pirow;128703;3;43;Pirow;Prignitz;Ländchenkamp;15160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6002;
12870300300044______;Pirow;128703;3;44;Pirow;Prignitz;Ländchenkamp;16394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6105;
12870300300045______;Pirow;128703;3;45;Pirow;Prignitz;Ländchenkamp;20102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7899;
12870300300046______;Pirow;128703;3;46;Pirow;Prignitz;Ländchenkamp;11177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5365;
12870300300047______;Pirow;128703;3;47;Pirow;Prignitz;Ländchenkamp;9643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3876;
12870300300048______;Pirow;128703;3;48;Pirow;Prignitz;Ländchenkamp;13100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4386;
128703003000490001__;Pirow;128703;3;49/1;Pirow;Prignitz;Horststücke;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;914;
128703003000490002__;Pirow;128703;3;49/2;Pirow;Prignitz;Dammwiesen;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;319;
128703003000490003__;Pirow;128703;3;49/3;Pirow;Prignitz;Dammwiesen;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870300300050______;Pirow;128703;3;50;Pirow;Prignitz;Schlatbach|Strohwische;240690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;94473;
12870300300051______;Pirow;128703;3;51;Pirow;Prignitz;Schlatbach|Strohwische;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1974;
12870300300052______;Pirow;128703;3;52;Pirow;Prignitz;Schlatbach|Strohwische;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1722;
12870300300053______;Pirow;128703;3;53;Pirow;Prignitz;Schlatbach|Strohwische;14230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5052;
12870300300054______;Pirow;128703;3;54;Pirow;Prignitz;Schlatbach|Strohwische;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;706;
12870300300055______;Pirow;128703;3;55;Pirow;Prignitz;Strohwische;27440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9527;
12870300300056______;Pirow;128703;3;56;Pirow;Prignitz;Strohwische;10480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3911;
12870300300057______;Pirow;128703;3;57;Pirow;Prignitz;Strohwische;48160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21002;
12870300300058______;Pirow;128703;3;58;Pirow;Prignitz;Strohwische;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;810;
12870300300059______;Pirow;128703;3;59;Pirow;Prignitz;Strohwische;14730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5985;
12870300300060______;Pirow;128703;3;60;Pirow;Prignitz;Schlatbach|Strohwische;110460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35499;
12870300300061______;Pirow;128703;3;61;Pirow;Prignitz;Strohwische;28520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11356;
12870300300062______;Pirow;128703;3;62;Pirow;Prignitz;Strohwische;16340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6807;
12870300300063______;Pirow;128703;3;63;Pirow;Prignitz;Strohwische;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5686;
12870300300064______;Pirow;128703;3;64;Pirow;Prignitz;Strohwische;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;190;
12870300300065______;Pirow;128703;3;65;Pirow;Prignitz;Strohwische;10780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4861;
12870300300066______;Pirow;128703;3;66;Pirow;Prignitz;Strohwische;6630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3050;
12870300300067______;Pirow;128703;3;67;Pirow;Prignitz;Schafs Kaveln;76670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31844;
12870300300069______;Pirow;128703;3;69;Pirow;Prignitz;Schafs Kaveln;38094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15252;
12870300300070______;Pirow;128703;3;70;Pirow;Prignitz;Schafs Kaveln;38380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15814;
12870300300071______;Pirow;128703;3;71;Pirow;Prignitz;Schafs Kaveln;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3822;
12870300300072______;Pirow;128703;3;72;Pirow;Prignitz;Schafs Kaveln;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1795;
12870300300073______;Pirow;128703;3;73;Pirow;Prignitz;Zorrathen;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62;
12870300300074______;Pirow;128703;3;74;Pirow;Prignitz;Schlatbach|Zorrathen;11039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4829;
12870300300075______;Pirow;128703;3;75;Pirow;Prignitz;Schlatbach|Zorrathen;14054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3507;
12870300300076______;Pirow;128703;3;76;Pirow;Prignitz;Zorrathen;27410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8511;
12870300300079______;Pirow;128703;3;79;Pirow;Prignitz;Zorrathen;13882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4714;
12870300300080______;Pirow;128703;3;80;Pirow;Prignitz;Zorrathen;13120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4151;
12870300300082______;Pirow;128703;3;82;Pirow;Prignitz;Zorrathen;22570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7552;
12870300300083______;Pirow;128703;3;83;Pirow;Prignitz;Zorrathen;24056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7551;
12870300300084______;Pirow;128703;3;84;Pirow;Prignitz;Zorrathen;26050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11072;
12870300300085______;Pirow;128703;3;85;Pirow;Prignitz;Zorrathen;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4759;
12870300300086______;Pirow;128703;3;86;Pirow;Prignitz;Schlatbach|Zorrathen;46060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15943;
12870300300087______;Pirow;128703;3;87;Pirow;Prignitz;Zorrathen;26700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10320;
12870300300088______;Pirow;128703;3;88;Pirow;Prignitz;Zorrathen;31790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11980;
