FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12232300100415______;Preschen;122323;1;415;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mittelbusch;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100416______;Preschen;122323;1;416;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mühlenweg;3531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100417______;Preschen;122323;1;417;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mühlenweg 11;6178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;633;
12232300100418______;Preschen;122323;1;418;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Groß Schacksdorfer Wald;306768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100419______;Preschen;122323;1;419;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Groß Schacksdorfer Wald;41518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100420______;Preschen;122323;1;420;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Groß Schacksdorfer Wald;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100421______;Preschen;122323;1;421;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Groß Schacksdorfer Wald;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100424______;Preschen;122323;1;424;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf II;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100425______;Preschen;122323;1;425;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Solarpark Preschen Süd;477248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100427______;Preschen;122323;1;427;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Solarpark Jocksdorf;20563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100428______;Preschen;122323;1;428;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf II;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100429______;Preschen;122323;1;429;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Solarpark Jocksdorf;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100431______;Preschen;122323;1;431;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Preschen Süd;20727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100432______;Preschen;122323;1;432;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Preschen Süd;7666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100433______;Preschen;122323;1;433;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Preschen Süd;2784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323002000020002__;Preschen;122323;2;2/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schacksdorfer Weg;28979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5756;
12232300200003______;Preschen;122323;2;3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schacksdorfer Weg;19576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4008;
12232300200004______;Preschen;122323;2;4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schacksdorfer Weg;39610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4446;
122323002000060002__;Preschen;122323;2;6/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schacksdorfer Weg;18188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5743;
12232300200007______;Preschen;122323;2;7;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schacksdorfer Weg;15757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5515;
122323002000080002__;Preschen;122323;2;8/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Graben|Schacksdorfer Straße;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;346;
122323002000090002__;Preschen;122323;2;9/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schacksdorfer Straße;26384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7406;
122323002000100002__;Preschen;122323;2;10/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schacksdorfer Weg;13678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2982;
122323002000110002__;Preschen;122323;2;11/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schacksdorfer Straße;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;257;
122323002000120002__;Preschen;122323;2;12/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schacksdorfer Straße;2913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;524;
122323002000130002__;Preschen;122323;2;13/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schacksdorfer Straße;2845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;512;
122323002000140002__;Preschen;122323;2;14/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schacksdorfer Straße;18415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;103;
122323002000150002__;Preschen;122323;2;15/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schacksdorfer Straße;3843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;692;
122323002000160002__;Preschen;122323;2;16/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schacksdorfer Straße;4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;841;
122323002000170002__;Preschen;122323;2;17/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mühlenweg 13;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;197;
12232300200018______;Preschen;122323;2;18;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mühlenweg 14;7004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;194;
12232300200019______;Preschen;122323;2;19;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mühlenweg;74645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17372;
12232300200023______;Preschen;122323;2;23;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schacksdorfer Weg;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;444;
12232300200024______;Preschen;122323;2;24;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schacksdorfer Weg;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;168;
12232300200027______;Preschen;122323;2;27;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schacksdorfer Weg;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;261;
12232300200028______;Preschen;122323;2;28;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schacksdorfer Weg;2264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;539;
12232300200029______;Preschen;122323;2;29;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schacksdorfer Straße;11994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323003000010003__;Preschen;122323;3;1/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Dorfstraße;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;248;
12232300300002______;Preschen;122323;3;2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Dorfstraße 10;13144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;2308;
12232300300003______;Preschen;122323;3;3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Dorfstraße 8;3101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300300004______;Preschen;122323;3;4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Keunscher Weg;2112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;293;
122323003000050001__;Preschen;122323;3;5/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Dorfstraße;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323003000050003__;Preschen;122323;3;5/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Dorfstraße 13;3179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;374;
122323003000050004__;Preschen;122323;3;5/4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Dorfstraße 11;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;44;
12232300300006______;Preschen;122323;3;6;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Dorfstraße 17;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323003000070001__;Preschen;122323;3;7/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Dorfstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323003000070002__;Preschen;122323;3;7/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Dorfstraße 11;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;189;
12232300300008______;Preschen;122323;3;8;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Dorfstraße 9|Preschener Dorfstraße 9 a;7296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300300009______;Preschen;122323;3;9;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Dorfstraße 7;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323003000100001__;Preschen;122323;3;10/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Dorfstraße 7;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;81;
12232300300011______;Preschen;122323;3;11;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Keunscher Weg 2;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;193;
12232300300012______;Preschen;122323;3;12;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Dorfstraße 20;20770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;3903;
12232300300013______;Preschen;122323;3;13;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mühlenweg 4;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300300014______;Preschen;122323;3;14;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Mühlenweg|Graben;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300300015______;Preschen;122323;3;15;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mühlenweg;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300300016______;Preschen;122323;3;16;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mühlenweg;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300300017______;Preschen;122323;3;17;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mühlenweg;4177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300300018______;Preschen;122323;3;18;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Preschener Dorfstraße|Graben;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323003000190001__;Preschen;122323;3;19/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Dorfstraße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323003000190002__;Preschen;122323;3;19/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Dorfstraße;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300300020______;Preschen;122323;3;20;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Platz|Preschener Dorfstraße;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300300022______;Preschen;122323;3;22;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schulweg 3;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300300023______;Preschen;122323;3;23;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schulweg;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;615;
12232300300024______;Preschen;122323;3;24;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Graben|Preschener Dorfstraße;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300300025______;Preschen;122323;3;25;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schulweg;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15;
12232300300026______;Preschen;122323;3;26;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schulweg|Graben;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32;
12232300300027______;Preschen;122323;3;27;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schulweg;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;197;
122323003000280001__;Preschen;122323;3;28/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Dorfstraße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35;
122323003000280002__;Preschen;122323;3;28/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Dorfstraße;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;120;
12232300300029______;Preschen;122323;3;29;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mühlenweg;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323003000310001__;Preschen;122323;3;31/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Zschornoer Straße;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323003000310002__;Preschen;122323;3;31/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Gut;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300300032______;Preschen;122323;3;32;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schulweg 1;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;124;
122323003000330002__;Preschen;122323;3;33/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schulweg 2;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;425;
122323003000340002__;Preschen;122323;3;34/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Zschornoer Straße;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;422;
12232300300035______;Preschen;122323;3;35;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schulweg;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;215;
12232300300036______;Preschen;122323;3;36;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schulweg 4;2049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323003000370003__;Preschen;122323;3;37/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Zschornoer Straße;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323003000400004__;Preschen;122323;3;40/4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Zschornoer Straße 2;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323003000400006__;Preschen;122323;3;40/6;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schulweg 8;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
