FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176901100032______;Warchau;121769;11;32;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;2945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100033______;Warchau;121769;11;33;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 21;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100034______;Warchau;121769;11;34;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 22;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100035______;Warchau;121769;11;35;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100036______;Warchau;121769;11;36;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100037______;Warchau;121769;11;37;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100038______;Warchau;121769;11;38;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100039______;Warchau;121769;11;39;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100040______;Warchau;121769;11;40;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 23 A;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100041______;Warchau;121769;11;41;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 24;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100042______;Warchau;121769;11;42;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100043______;Warchau;121769;11;43;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 25;3933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100044______;Warchau;121769;11;44;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;6746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100045______;Warchau;121769;11;45;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100046______;Warchau;121769;11;46;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 27;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8;
12176901100047______;Warchau;121769;11;47;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 27;3373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12176901100048______;Warchau;121769;11;48;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;7373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100049______;Warchau;121769;11;49;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;3751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100050______;Warchau;121769;11;50;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 29;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100051______;Warchau;121769;11;51;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 30;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100052______;Warchau;121769;11;52;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;248;
12176901100053______;Warchau;121769;11;53;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;770;
12176901100054______;Warchau;121769;11;54;Rosenau;Potsdam-Mittelmark;Nachtheinigte;2013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12176901100055______;Warchau;121769;11;55;Rosenau;Potsdam-Mittelmark;Nachtheinigte;3569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1622;
12176901100056______;Warchau;121769;11;56;Rosenau;Potsdam-Mittelmark;Nachtheinigte;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100057______;Warchau;121769;11;57;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;923;
12176901100058______;Warchau;121769;11;58;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;992;
12176901100059______;Warchau;121769;11;59;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 32;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100060______;Warchau;121769;11;60;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 33;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100061______;Warchau;121769;11;61;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100062______;Warchau;121769;11;62;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 34;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100063______;Warchau;121769;11;63;Rosenau;Potsdam-Mittelmark;Nachtheinigte;2738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100064______;Warchau;121769;11;64;Rosenau;Potsdam-Mittelmark;Nachtheinigte;2895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1140;
12176901100065______;Warchau;121769;11;65;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 35;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100066______;Warchau;121769;11;66;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 36;3003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100067______;Warchau;121769;11;67;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 37;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100068______;Warchau;121769;11;68;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 1;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100069______;Warchau;121769;11;69;Rosenau;Potsdam-Mittelmark;Nachtheinigte;1243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100070______;Warchau;121769;11;70;Rosenau;Potsdam-Mittelmark;Nachtheinigte;973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;443;
12176901100071______;Warchau;121769;11;71;Rosenau;Potsdam-Mittelmark;Nachtheinigte;674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100072______;Warchau;121769;11;72;Rosenau;Potsdam-Mittelmark;Nachtheinigte;187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100073______;Warchau;121769;11;73;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;2198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100074______;Warchau;121769;11;74;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 3;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100075______;Warchau;121769;11;75;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100076______;Warchau;121769;11;76;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 23;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100077______;Warchau;121769;11;77;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 23;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100078______;Warchau;121769;11;78;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;24055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6265;
12176901100079______;Warchau;121769;11;79;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;23417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100080______;Warchau;121769;11;80;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;183535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46383;
12176901100081______;Warchau;121769;11;81;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;6045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100082______;Warchau;121769;11;82;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;68697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100083______;Warchau;121769;11;83;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;8285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100084______;Warchau;121769;11;84;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;7172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12176901100085______;Warchau;121769;11;85;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;17665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6999;
12176901100086______;Warchau;121769;11;86;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;38427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14858;
12176901100087______;Warchau;121769;11;87;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;227515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85962;
12176901100088______;Warchau;121769;11;88;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;39198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15208;
12176901100089______;Warchau;121769;11;89;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;48820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17934;
12176901100090______;Warchau;121769;11;90;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;46851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16431;
12176901100091______;Warchau;121769;11;91;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;43507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14285;
12176901100092______;Warchau;121769;11;92;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;8278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2774;
12176901100093______;Warchau;121769;11;93;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;1479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;542;
12176901100094______;Warchau;121769;11;94;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;1496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;385;
12176901100095______;Warchau;121769;11;95;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;3776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100096______;Warchau;121769;11;96;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;4292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100097______;Warchau;121769;11;97;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;1861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;715;
12176901100098______;Warchau;121769;11;98;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;3177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100099______;Warchau;121769;11;99;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;1841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;636;
12176901100100______;Warchau;121769;11;100;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;1076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100101______;Warchau;121769;11;101;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;56809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22269;
12176901100102______;Warchau;121769;11;102;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;8691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12176901100103______;Warchau;121769;11;103;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;45143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16612;
12176901100104______;Warchau;121769;11;104;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;33106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10953;
12176901100105______;Warchau;121769;11;105;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;9523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3230;
12176901100106______;Warchau;121769;11;106;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;31744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9749;
12176901100107______;Warchau;121769;11;107;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;42146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12868;
12176901100108______;Warchau;121769;11;108;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;12474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3908;
12176901100109______;Warchau;121769;11;109;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;9567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2953;
12176901100110______;Warchau;121769;11;110;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;131698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41868;
12176901100111______;Warchau;121769;11;111;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;7937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3176;
12176901100112______;Warchau;121769;11;112;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;1452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100113______;Warchau;121769;11;113;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;45460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13463;
12176901100114______;Warchau;121769;11;114;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;63224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18793;
12176901100115______;Warchau;121769;11;115;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;2739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;810;
12176901100116______;Warchau;121769;11;116;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;1907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100117______;Warchau;121769;11;117;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;3093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100118______;Warchau;121769;11;118;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;12552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100119______;Warchau;121769;11;119;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;1822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100120______;Warchau;121769;11;120;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;26169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8353;
12176901100121______;Warchau;121769;11;121;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;22393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7790;
12176901100122______;Warchau;121769;11;122;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;1096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100123______;Warchau;121769;11;123;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;17140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4628;
12176901100124______;Warchau;121769;11;124;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;12216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3298;
12176901100125______;Warchau;121769;11;125;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;10482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2830;
12176901100126______;Warchau;121769;11;126;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;5703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1540;
12176901100127______;Warchau;121769;11;127;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau|Graben;3521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100128______;Warchau;121769;11;128;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;15974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4313;
12176901100129______;Warchau;121769;11;129;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;47372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15529;
12176901100130______;Warchau;121769;11;130;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;2098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;582;
12176901100131______;Warchau;121769;11;131;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;57161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16443;
12176901100132______;Warchau;121769;11;132;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;34926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9430;
12176901100133______;Warchau;121769;11;133;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;78061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21076;
12176901100134______;Warchau;121769;11;134;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;28060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8047;
12176901100135______;Warchau;121769;11;135;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;65979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20283;
12176901100136______;Warchau;121769;11;136;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;50336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15305;
12176901100137______;Warchau;121769;11;137;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;32984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9881;
12176901100138______;Warchau;121769;11;138;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;23059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6970;
12176901100139______;Warchau;121769;11;139;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;25193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7356;
12176901100140______;Warchau;121769;11;140;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;15388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4596;
12176901100141______;Warchau;121769;11;141;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100142______;Warchau;121769;11;142;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;4798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100143______;Warchau;121769;11;143;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;17015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6787;
12176901100144______;Warchau;121769;11;144;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;410;
12176901100145______;Warchau;121769;11;145;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;54601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19342;
12176901100146______;Warchau;121769;11;146;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;10109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3717;
12176901100147______;Warchau;121769;11;147;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;71210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27465;
12176901100148______;Warchau;121769;11;148;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;6400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100149______;Warchau;121769;11;149;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;24174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12176901100150______;Warchau;121769;11;150;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;68046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29054;
12176901100151______;Warchau;121769;11;151;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;16994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8667;
12176901100152______;Warchau;121769;11;152;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;16900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8696;
12176901100153______;Warchau;121769;11;153;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;16900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8386;
12176901100154______;Warchau;121769;11;154;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;15196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6512;
12176901100155______;Warchau;121769;11;155;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;2612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;731;
12176901100156______;Warchau;121769;11;156;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;3965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1406;
12176901100157______;Warchau;121769;11;157;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;1331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;419;
12176901100158______;Warchau;121769;11;158;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;31473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10113;
