FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121140001001700002__;Görlsdorf;121140;1;170/2;Angermünde;Uckermark;An der Welse;31234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001001700006__;Görlsdorf;121140;1;170/6;Angermünde;Uckermark;Am Tiergarten 1;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001001710001__;Görlsdorf;121140;1;171/1;Angermünde;Uckermark;Gestüt 4;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001001710002__;Görlsdorf;121140;1;171/2;Angermünde;Uckermark;Gestüt;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001001710003__;Görlsdorf;121140;1;171/3;Angermünde;Uckermark;Gestüt 7;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001001710004__;Görlsdorf;121140;1;171/4;Angermünde;Uckermark;Gestüt|Gestüt 9|Gestüt 10|Gestüt 12|Gestüt 13|[... und weitere];319883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;105849;
12114000100172______;Görlsdorf;121140;1;172;Angermünde;Uckermark;Am Gestüt;5608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2411;
12114000100173______;Görlsdorf;121140;1;173;Angermünde;Uckermark;Am Gestüt;4051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100174______;Görlsdorf;121140;1;174;Angermünde;Uckermark;Am Gestüt;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;214;
12114000100175______;Görlsdorf;121140;1;175;Angermünde;Uckermark;An der L 239;7359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3164;
12114000100176______;Görlsdorf;121140;1;176;Angermünde;Uckermark;An der L 239;14639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6295;
12114000100177______;Görlsdorf;121140;1;177;Angermünde;Uckermark;Am Gestüt;15047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6470;
12114000100178______;Görlsdorf;121140;1;178;Angermünde;Uckermark;Am Gestüt;4397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100179______;Görlsdorf;121140;1;179;Angermünde;Uckermark;Am Gestüt;42736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21481;
12114000100180______;Görlsdorf;121140;1;180;Angermünde;Uckermark;Am Gestüt;31949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15419;
12114000100181______;Görlsdorf;121140;1;181;Angermünde;Uckermark;Am Gestüt;28696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13666;
12114000100182______;Görlsdorf;121140;1;182;Angermünde;Uckermark;Am Gestüt;27078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12899;
12114000100183______;Görlsdorf;121140;1;183;Angermünde;Uckermark;Am Gestüt;27838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11579;
12114000100184______;Görlsdorf;121140;1;184;Angermünde;Uckermark;Am Gestüt;27274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8433;
12114000100185______;Görlsdorf;121140;1;185;Angermünde;Uckermark;Am Gestüt;24028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8278;
12114000100186______;Görlsdorf;121140;1;186;Angermünde;Uckermark;Am Gestüt;25102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9353;
12114000100187______;Görlsdorf;121140;1;187;Angermünde;Uckermark;Am Gestüt;27541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11767;
12114000100188______;Görlsdorf;121140;1;188;Angermünde;Uckermark;Am Gestüt;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12114000100189______;Görlsdorf;121140;1;189;Angermünde;Uckermark;Am Gestüt;25596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11115;
12114000100190______;Görlsdorf;121140;1;190;Angermünde;Uckermark;An der L 239;16965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7327;
12114000100191______;Görlsdorf;121140;1;191;Angermünde;Uckermark;An der L 239;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;448;
12114000100192______;Görlsdorf;121140;1;192;Angermünde;Uckermark;An den Torfwiesen;3894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1572;
12114000100193______;Görlsdorf;121140;1;193;Angermünde;Uckermark;An den Torfwiesen;9481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4814;
12114000100194______;Görlsdorf;121140;1;194;Angermünde;Uckermark;An den Torfwiesen;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;683;
12114000100195______;Görlsdorf;121140;1;195;Angermünde;Uckermark;An den Torfwiesen;13010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6478;
12114000100196______;Görlsdorf;121140;1;196;Angermünde;Uckermark;An den Torfwiesen;14670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7453;
12114000100197______;Görlsdorf;121140;1;197;Angermünde;Uckermark;An den Torfwiesen;15973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7613;
12114000100198______;Görlsdorf;121140;1;198;Angermünde;Uckermark;An den Torfwiesen;18258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7219;
12114000100199______;Görlsdorf;121140;1;199;Angermünde;Uckermark;An den Torfwiesen;17756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6836;
12114000100200______;Görlsdorf;121140;1;200;Angermünde;Uckermark;An den Torfwiesen;16316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5530;
12114000100201______;Görlsdorf;121140;1;201;Angermünde;Uckermark;An den Torfwiesen;14254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5305;
12114000100202______;Görlsdorf;121140;1;202;Angermünde;Uckermark;An den Torfwiesen;16969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7467;
121140001002030002__;Görlsdorf;121140;1;203/2;Angermünde;Uckermark;Am Dievenitzgraben;27237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12716;
121140001002040004__;Görlsdorf;121140;1;204/4;Angermünde;Uckermark;An der L 239;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001002040005__;Görlsdorf;121140;1;204/5;Angermünde;Uckermark;An der L 239;28301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11580;
121140001002050003__;Görlsdorf;121140;1;205/3;Angermünde;Uckermark;Am Dievenitzgraben;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30;
121140001002050004__;Görlsdorf;121140;1;205/4;Angermünde;Uckermark;Am Dievenitzgraben;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14;
121140001002060002__;Görlsdorf;121140;1;206/2;Angermünde;Uckermark;An der L 239;9919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4364;
121140001002070003__;Görlsdorf;121140;1;207/3;Angermünde;Uckermark;An der L 239;25947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11523;
121140001002080002__;Görlsdorf;121140;1;208/2;Angermünde;Uckermark;An der L 239;17705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8143;
121140001002080004__;Görlsdorf;121140;1;208/4;Angermünde;Uckermark;An der L 239;7456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3400;
121140001002090002__;Görlsdorf;121140;1;209/2;Angermünde;Uckermark;Am Dievenitzgraben;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2563;
12114000100210______;Görlsdorf;121140;1;210;Angermünde;Uckermark;Am Dievenitzgraben;4621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2542;
12114000100211______;Görlsdorf;121140;1;211;Angermünde;Uckermark;An der L 239;10012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4788;
12114000100212______;Görlsdorf;121140;1;212;Angermünde;Uckermark;An der L 239;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;872;
12114000100213______;Görlsdorf;121140;1;213;Angermünde;Uckermark;Am Dievenitzgraben;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20;
12114000100214______;Görlsdorf;121140;1;214;Angermünde;Uckermark;Am Dievenitzgraben;5117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2646;
12114000100215______;Görlsdorf;121140;1;215;Angermünde;Uckermark;Am Dievenitzgraben;5027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2462;
12114000100216______;Görlsdorf;121140;1;216;Angermünde;Uckermark;An der L 239;4545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2282;
12114000100217______;Görlsdorf;121140;1;217;Angermünde;Uckermark;An der L 239;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;89;
12114000100218______;Görlsdorf;121140;1;218;Angermünde;Uckermark;An der L 239;4793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2061;
12114000100219______;Görlsdorf;121140;1;219;Angermünde;Uckermark;An der L 239;25134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10570;
12114000100220______;Görlsdorf;121140;1;220;Angermünde;Uckermark;An der L 239;10003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3958;
12114000100221______;Görlsdorf;121140;1;221;Angermünde;Uckermark;An der L 239;4945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1759;
12114000100234______;Görlsdorf;121140;1;234;Angermünde;Uckermark;An der L 239;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001002490001__;Görlsdorf;121140;1;249/1;Angermünde;Uckermark;Am Wald;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001002490002__;Görlsdorf;121140;1;249/2;Angermünde;Uckermark;An der Eisenbahn;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001002490003__;Görlsdorf;121140;1;249/3;Angermünde;Uckermark;Eisenbahn Berlin-Stralsund;79288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100250______;Görlsdorf;121140;1;250;Angermünde;Uckermark;Welse;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100251______;Görlsdorf;121140;1;251;Angermünde;Uckermark;An der Welse;71266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100252______;Görlsdorf;121140;1;252;Angermünde;Uckermark;An der Blumberger Mühle;11111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100253______;Görlsdorf;121140;1;253;Angermünde;Uckermark;An der Blumberger Mühle;13595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100254______;Görlsdorf;121140;1;254;Angermünde;Uckermark;An der Blumberger Mühle;12485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100255______;Görlsdorf;121140;1;255;Angermünde;Uckermark;An der Blumberger Mühle;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100256______;Görlsdorf;121140;1;256;Angermünde;Uckermark;An der Blumberger Mühle;12639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100257______;Görlsdorf;121140;1;257;Angermünde;Uckermark;An der Blumberger Mühle;11890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100258______;Görlsdorf;121140;1;258;Angermünde;Uckermark;An der Blumberger Mühle;11948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100259______;Görlsdorf;121140;1;259;Angermünde;Uckermark;An der Blumberger Mühle;11972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100260______;Görlsdorf;121140;1;260;Angermünde;Uckermark;An der Blumberger Mühle;11766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100261______;Görlsdorf;121140;1;261;Angermünde;Uckermark;An der Blumberger Mühle;12420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100262______;Görlsdorf;121140;1;262;Angermünde;Uckermark;An der Blumberger Mühle;12027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100263______;Görlsdorf;121140;1;263;Angermünde;Uckermark;An der Blumberger Mühle;11856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100264______;Görlsdorf;121140;1;264;Angermünde;Uckermark;An der Blumberger Mühle;12454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100265______;Görlsdorf;121140;1;265;Angermünde;Uckermark;An der Blumberger Mühle;12562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100266______;Görlsdorf;121140;1;266;Angermünde;Uckermark;An der Blumberger Mühle;13126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100267______;Görlsdorf;121140;1;267;Angermünde;Uckermark;An der Blumberger Mühle;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100268______;Görlsdorf;121140;1;268;Angermünde;Uckermark;An der Blumberger Mühle;6426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100269______;Görlsdorf;121140;1;269;Angermünde;Uckermark;An der Blumberger Mühle;7518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100270______;Görlsdorf;121140;1;270;Angermünde;Uckermark;An der Blumberger Mühle;7063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100271______;Görlsdorf;121140;1;271;Angermünde;Uckermark;An der Blumberger Mühle;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100272______;Görlsdorf;121140;1;272;Angermünde;Uckermark;An der Blumberger Mühle;8059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100273______;Görlsdorf;121140;1;273;Angermünde;Uckermark;An der Blumberger Mühle;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100274______;Görlsdorf;121140;1;274;Angermünde;Uckermark;An der Blumberger Mühle;8764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100275______;Görlsdorf;121140;1;275;Angermünde;Uckermark;An der Eisenbahn;15441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100276______;Görlsdorf;121140;1;276;Angermünde;Uckermark;An der Eisenbahn;15849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100277______;Görlsdorf;121140;1;277;Angermünde;Uckermark;An der Eisenbahn;15893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100278______;Görlsdorf;121140;1;278;Angermünde;Uckermark;An der Eisenbahn;13045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100279______;Görlsdorf;121140;1;279;Angermünde;Uckermark;Am Wald;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001002800001__;Görlsdorf;121140;1;280/1;Angermünde;Uckermark;Am Wald 8;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001002800002__;Görlsdorf;121140;1;280/2;Angermünde;Uckermark;Am Wald;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100281______;Görlsdorf;121140;1;281;Angermünde;Uckermark;An der Blumberger Mühle;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
