FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12223900100230______;Massen;122239;1;230;Massen-Niederlausitz;Elbe-Elster;Glasmacherstraße 9;2192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100231______;Massen;122239;1;231;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100234______;Massen;122239;1;234;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100235______;Massen;122239;1;235;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100236______;Massen;122239;1;236;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001002370001__;Massen;122239;1;237/1;Massen-Niederlausitz;Elbe-Elster;Glasmacherstraße;11088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001002370002__;Massen;122239;1;237/2;Massen-Niederlausitz;Elbe-Elster;Glasmacherstraße;11735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;5|8;2984;
122239001002370003__;Massen;122239;1;237/3;Massen-Niederlausitz;Elbe-Elster;Glasmacherstraße;3095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;1024;
12223900100238______;Massen;122239;1;238;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;5|8;4237;
122239001002390002__;Massen;122239;1;239/2;Massen-Niederlausitz;Elbe-Elster;Rosenweg;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001002390003__;Massen;122239;1;239/3;Massen-Niederlausitz;Elbe-Elster;Rosenweg 1;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;86;
122239001002390004__;Massen;122239;1;239/4;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;255;
122239001002390005__;Massen;122239;1;239/5;Massen-Niederlausitz;Elbe-Elster;Rosenweg;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001002390007__;Massen;122239;1;239/7;Massen-Niederlausitz;Elbe-Elster;Rosenweg 3;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001002390009__;Massen;122239;1;239/9;Massen-Niederlausitz;Elbe-Elster;Rosenweg 5;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001002390011__;Massen;122239;1;239/11;Massen-Niederlausitz;Elbe-Elster;Rosenweg;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001002390012__;Massen;122239;1;239/12;Massen-Niederlausitz;Elbe-Elster;Rosenweg 7;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001002390013__;Massen;122239;1;239/13;Massen-Niederlausitz;Elbe-Elster;Rosenweg 9;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001002390015__;Massen;122239;1;239/15;Massen-Niederlausitz;Elbe-Elster;Rosenweg 11;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001002390016__;Massen;122239;1;239/16;Massen-Niederlausitz;Elbe-Elster;Rosenweg 11 a;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001002400006__;Massen;122239;1;240/6;Massen-Niederlausitz;Elbe-Elster;Rosenweg 2 a;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100243______;Massen;122239;1;243;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße 52;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100244______;Massen;122239;1;244;Massen-Niederlausitz;Elbe-Elster;Rosenweg 1 a;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100246______;Massen;122239;1;246;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße 50;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100247______;Massen;122239;1;247;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100248______;Massen;122239;1;248;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100249______;Massen;122239;1;249;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100250______;Massen;122239;1;250;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100251______;Massen;122239;1;251;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100252______;Massen;122239;1;252;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001002530008__;Massen;122239;1;253/8;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße 13;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001002530011__;Massen;122239;1;253/11;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;1064;
122239001002530012__;Massen;122239;1;253/12;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße;20927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5501;
12223900100255______;Massen;122239;1;255;Massen-Niederlausitz;Elbe-Elster;An Neubauers Hufe;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;191;
12223900100256______;Massen;122239;1;256;Massen-Niederlausitz;Elbe-Elster;An der B 96;41603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13703;
12223900100257______;Massen;122239;1;257;Massen-Niederlausitz;Elbe-Elster;B 96;8767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100258______;Massen;122239;1;258;Massen-Niederlausitz;Elbe-Elster;An Neubauers Hufe;13255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3273;
12223900100260______;Massen;122239;1;260;Massen-Niederlausitz;Elbe-Elster;Nahe B 96;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100261______;Massen;122239;1;261;Massen-Niederlausitz;Elbe-Elster;B 96;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100265______;Massen;122239;1;265;Massen-Niederlausitz;Elbe-Elster;B 96;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100266______;Massen;122239;1;266;Massen-Niederlausitz;Elbe-Elster;B 96;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100267______;Massen;122239;1;267;Massen-Niederlausitz;Elbe-Elster;B 96;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100268______;Massen;122239;1;268;Massen-Niederlausitz;Elbe-Elster;B 96;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100269______;Massen;122239;1;269;Massen-Niederlausitz;Elbe-Elster;B 96;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100271______;Massen;122239;1;271;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001002870010__;Massen;122239;1;287/10;Massen-Niederlausitz;Elbe-Elster;B 96;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001002900004__;Massen;122239;1;290/4;Massen-Niederlausitz;Elbe-Elster;Nobelstraße 2;15375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001002900005__;Massen;122239;1;290/5;Massen-Niederlausitz;Elbe-Elster;Nobelstraße 1;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001002900006__;Massen;122239;1;290/6;Massen-Niederlausitz;Elbe-Elster;Ludwig-Erhard-Straße 4;3045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001002900009__;Massen;122239;1;290/9;Massen-Niederlausitz;Elbe-Elster;Nobelstraße 5;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001002900010__;Massen;122239;1;290/10;Massen-Niederlausitz;Elbe-Elster;Nobelstraße 6|Nobelstraße 8;4407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100297______;Massen;122239;1;297;Massen-Niederlausitz;Elbe-Elster;Hinter dem Stegener Graben;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100298______;Massen;122239;1;298;Massen-Niederlausitz;Elbe-Elster;Turmstraße;2307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001002990001__;Massen;122239;1;299/1;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn nach Schipkau;3283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100300______;Massen;122239;1;300;Massen-Niederlausitz;Elbe-Elster;Turmstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100316______;Massen;122239;1;316;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn nach Schipkau;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|9;131;
12223900100318______;Massen;122239;1;318;Massen-Niederlausitz;Elbe-Elster;Grenzstraße 45;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100319______;Massen;122239;1;319;Massen-Niederlausitz;Elbe-Elster;Grenzstraße 45;16198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100320______;Massen;122239;1;320;Massen-Niederlausitz;Elbe-Elster;Grenzstraße 45;34002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100322______;Massen;122239;1;322;Massen-Niederlausitz;Elbe-Elster;Grenzstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001003230001__;Massen;122239;1;323/1;Massen-Niederlausitz;Elbe-Elster;Grenzstraße 45;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100333______;Massen;122239;1;333;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße 25;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100337______;Massen;122239;1;337;Massen-Niederlausitz;Elbe-Elster;Grenzstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100338______;Massen;122239;1;338;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100339______;Massen;122239;1;339;Massen-Niederlausitz;Elbe-Elster;Grenzstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100341______;Massen;122239;1;341;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001003460001__;Massen;122239;1;346/1;Massen-Niederlausitz;Elbe-Elster;An der Finsterwalder Straße;13034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100350______;Massen;122239;1;350;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn nach Schipkau;2811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001003510001__;Massen;122239;1;351/1;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001003510002__;Massen;122239;1;351/2;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße 40;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001003520001__;Massen;122239;1;352/1;Massen-Niederlausitz;Elbe-Elster;Straße zum Kohlehandel;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100353______;Massen;122239;1;353;Massen-Niederlausitz;Elbe-Elster;Grenzmühlenstraße;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100354______;Massen;122239;1;354;Massen-Niederlausitz;Elbe-Elster;Grenzmühlenstraße;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001003550001__;Massen;122239;1;355/1;Massen-Niederlausitz;Elbe-Elster;Grenzmühlenstraße;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100357______;Massen;122239;1;357;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100358______;Massen;122239;1;358;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100359______;Massen;122239;1;359;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001003620002__;Massen;122239;1;362/2;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße 27|Finsterwalder Straße 28|Weststraße 8|Weststraße 9;4586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100365______;Massen;122239;1;365;Massen-Niederlausitz;Elbe-Elster;Grenzmühlenstraße 2;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001003660001__;Massen;122239;1;366/1;Massen-Niederlausitz;Elbe-Elster;Weststraße;1459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
