FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123832001001040001__;Kähnsdorf;123832;1;104/1;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001040002__;Kähnsdorf;123832;1;104/2;Seddiner See;Potsdam-Mittelmark;Waldeck;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001040003__;Kähnsdorf;123832;1;104/3;Seddiner See;Potsdam-Mittelmark;Waldeck;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001040004__;Kähnsdorf;123832;1;104/4;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100105______;Kähnsdorf;123832;1;105;Seddiner See;Potsdam-Mittelmark;Am Waldessaum;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001060003__;Kähnsdorf;123832;1;106/3;Seddiner See;Potsdam-Mittelmark;Am Waldessaum 1 A;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100107______;Kähnsdorf;123832;1;107;Seddiner See;Potsdam-Mittelmark;Am Waldessaum;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100108______;Kähnsdorf;123832;1;108;Seddiner See;Potsdam-Mittelmark;Erikaweg 2;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;160;
12383200100109______;Kähnsdorf;123832;1;109;Seddiner See;Potsdam-Mittelmark;Am Waldessaum 1;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001100001__;Kähnsdorf;123832;1;110/1;Seddiner See;Potsdam-Mittelmark;Erikaweg 3;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;144;
123832001001100002__;Kähnsdorf;123832;1;110/2;Seddiner See;Potsdam-Mittelmark;Am Waldessaum 5 A;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;160;
123832001001110001__;Kähnsdorf;123832;1;111/1;Seddiner See;Potsdam-Mittelmark;Erikaweg 4 a;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001110002__;Kähnsdorf;123832;1;111/2;Seddiner See;Potsdam-Mittelmark;Am Waldessaum 5;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;120;
12383200100112______;Kähnsdorf;123832;1;112;Seddiner See;Potsdam-Mittelmark;Am Waldessaum;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;124;
12383200100113______;Kähnsdorf;123832;1;113;Seddiner See;Potsdam-Mittelmark;Am Waldessaum 6 A;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;135;
12383200100114______;Kähnsdorf;123832;1;114;Seddiner See;Potsdam-Mittelmark;Am Waldessaum 8;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;137;
12383200100115______;Kähnsdorf;123832;1;115;Seddiner See;Potsdam-Mittelmark;Erikaweg 5;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;107;
12383200100116______;Kähnsdorf;123832;1;116;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;109;
12383200100117______;Kähnsdorf;123832;1;117;Seddiner See;Potsdam-Mittelmark;Am Waldessaum 10;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;139;
123832001001180001__;Kähnsdorf;123832;1;118/1;Seddiner See;Potsdam-Mittelmark;Am Waldessaum 11;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;69;
123832001001180002__;Kähnsdorf;123832;1;118/2;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;72;
12383200100119______;Kähnsdorf;123832;1;119;Seddiner See;Potsdam-Mittelmark;Erikaweg;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;111;
12383200100120______;Kähnsdorf;123832;1;120;Seddiner See;Potsdam-Mittelmark;Erikaweg 7 A;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;114;
12383200100121______;Kähnsdorf;123832;1;121;Seddiner See;Potsdam-Mittelmark;Am Waldessaum 15;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;143;
12383200100122______;Kähnsdorf;123832;1;122;Seddiner See;Potsdam-Mittelmark;Am Waldessaum;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;145;
12383200100123______;Kähnsdorf;123832;1;123;Seddiner See;Potsdam-Mittelmark;Erikaweg 8;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;114;
12383200100124______;Kähnsdorf;123832;1;124;Seddiner See;Potsdam-Mittelmark;Erikaweg;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001270001__;Kähnsdorf;123832;1;127/1;Seddiner See;Potsdam-Mittelmark;Erikaweg 11;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001270002__;Kähnsdorf;123832;1;127/2;Seddiner See;Potsdam-Mittelmark;Kähnsdorfer Weg 6;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;103;
123832001001280001__;Kähnsdorf;123832;1;128/1;Seddiner See;Potsdam-Mittelmark;Kähnsdorfer Weg 6 A;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;73;
123832001001350001__;Kähnsdorf;123832;1;135/1;Seddiner See;Potsdam-Mittelmark;Am Waldessaum 21;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001350003__;Kähnsdorf;123832;1;135/3;Seddiner See;Potsdam-Mittelmark;Am Waldessaum 18;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100136______;Kähnsdorf;123832;1;136;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;95698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4079;
12383200100137______;Kähnsdorf;123832;1;137;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;18332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3106;
123832001001380001__;Kähnsdorf;123832;1;138/1;Seddiner See;Potsdam-Mittelmark;Die Klütchen|Gemarkung Kähnsdorf;30000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6085;
123832001001380002__;Kähnsdorf;123832;1;138/2;Seddiner See;Potsdam-Mittelmark;Waldesruh;42465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;421;
12383200100141______;Kähnsdorf;123832;1;141;Seddiner See;Potsdam-Mittelmark;Waldesruh;2576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;218;
12383200100142______;Kähnsdorf;123832;1;142;Seddiner See;Potsdam-Mittelmark;Waldesruh;2583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
12383200100143______;Kähnsdorf;123832;1;143;Seddiner See;Potsdam-Mittelmark;Kähnsdorfer Weg;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100144______;Kähnsdorf;123832;1;144;Seddiner See;Potsdam-Mittelmark;Kähnsdorfer Weg|Trift;25188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001450001__;Kähnsdorf;123832;1;145/1;Seddiner See;Potsdam-Mittelmark;Rüdigerweg 6 A;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001450002__;Kähnsdorf;123832;1;145/2;Seddiner See;Potsdam-Mittelmark;Rüdigerweg;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001450003__;Kähnsdorf;123832;1;145/3;Seddiner See;Potsdam-Mittelmark;Rüdigerweg 7;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;78;
123832001001450004__;Kähnsdorf;123832;1;145/4;Seddiner See;Potsdam-Mittelmark;Rüdigerweg;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001450005__;Kähnsdorf;123832;1;145/5;Seddiner See;Potsdam-Mittelmark;Rüdigerweg 8;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;151;
123832001001450006__;Kähnsdorf;123832;1;145/6;Seddiner See;Potsdam-Mittelmark;Rüdigerweg;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001450007__;Kähnsdorf;123832;1;145/7;Seddiner See;Potsdam-Mittelmark;Rüdigerweg 9;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;103;
123832001001450008__;Kähnsdorf;123832;1;145/8;Seddiner See;Potsdam-Mittelmark;Rüdigerweg;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001450009__;Kähnsdorf;123832;1;145/9;Seddiner See;Potsdam-Mittelmark;Rüdigerweg 10;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;107;
123832001001450010__;Kähnsdorf;123832;1;145/10;Seddiner See;Potsdam-Mittelmark;Rüdigerweg;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001450011__;Kähnsdorf;123832;1;145/11;Seddiner See;Potsdam-Mittelmark;Rüdigerweg 11;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;57;
123832001001450012__;Kähnsdorf;123832;1;145/12;Seddiner See;Potsdam-Mittelmark;Rüdigerweg;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001450013__;Kähnsdorf;123832;1;145/13;Seddiner See;Potsdam-Mittelmark;Rüdigerweg 11;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;58;
123832001001450014__;Kähnsdorf;123832;1;145/14;Seddiner See;Potsdam-Mittelmark;Rüdigerweg;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001450015__;Kähnsdorf;123832;1;145/15;Seddiner See;Potsdam-Mittelmark;Rüdigerweg 12;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;113;
123832001001450016__;Kähnsdorf;123832;1;145/16;Seddiner See;Potsdam-Mittelmark;Rüdigerweg;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001450017__;Kähnsdorf;123832;1;145/17;Seddiner See;Potsdam-Mittelmark;Rüdigerweg 13;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;105;
123832001001450018__;Kähnsdorf;123832;1;145/18;Seddiner See;Potsdam-Mittelmark;Rüdigerweg;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001450019__;Kähnsdorf;123832;1;145/19;Seddiner See;Potsdam-Mittelmark;Rüdigerweg 14;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;73;
123832001001450020__;Kähnsdorf;123832;1;145/20;Seddiner See;Potsdam-Mittelmark;Rüdigerweg;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100147______;Kähnsdorf;123832;1;147;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;20330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4067;
12383200100148______;Kähnsdorf;123832;1;148;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;20493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1995;
12383200100149______;Kähnsdorf;123832;1;149;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1150;
12383200100150______;Kähnsdorf;123832;1;150;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1680;
12383200100151______;Kähnsdorf;123832;1;151;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;20493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1764;
123832001001520001__;Kähnsdorf;123832;1;152/1;Seddiner See;Potsdam-Mittelmark;Am Seehügel|Am Seehügel 1 C;7472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1407;
123832001001520002__;Kähnsdorf;123832;1;152/2;Seddiner See;Potsdam-Mittelmark;Trift;1125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;236;
123832001001520003__;Kähnsdorf;123832;1;152/3;Seddiner See;Potsdam-Mittelmark;Am Seehügel 1 C|Weg;202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12383200100153______;Kähnsdorf;123832;1;153;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;9827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100154______;Kähnsdorf;123832;1;154;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;8863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100155______;Kähnsdorf;123832;1;155;Seddiner See;Potsdam-Mittelmark;Am Seehügel;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100157______;Kähnsdorf;123832;1;157;Seddiner See;Potsdam-Mittelmark;Am Seehügel 2;2277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;296;
12383200100160______;Kähnsdorf;123832;1;160;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;323;
123832001001610001__;Kähnsdorf;123832;1;161/1;Seddiner See;Potsdam-Mittelmark;Stückener Straße 7;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;199;
123832001001610002__;Kähnsdorf;123832;1;161/2;Seddiner See;Potsdam-Mittelmark;Stückener Straße;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;183;
123832001001620001__;Kähnsdorf;123832;1;162/1;Seddiner See;Potsdam-Mittelmark;Stückener Straße 8;1533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;199;
123832001001620002__;Kähnsdorf;123832;1;162/2;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;3966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;776;
123832001001630001__;Kähnsdorf;123832;1;163/1;Seddiner See;Potsdam-Mittelmark;Stückener Straße 8 A;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001630002__;Kähnsdorf;123832;1;163/2;Seddiner See;Potsdam-Mittelmark;Stückener Straße 8 B;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001630004__;Kähnsdorf;123832;1;163/4;Seddiner See;Potsdam-Mittelmark;Stückener Straße;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001630005__;Kähnsdorf;123832;1;163/5;Seddiner See;Potsdam-Mittelmark;Stückener Straße;4334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;740;
12383200100164______;Kähnsdorf;123832;1;164;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;2589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;544;
123832001001650001__;Kähnsdorf;123832;1;165/1;Seddiner See;Potsdam-Mittelmark;Stückener Straße 8 B;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001650002__;Kähnsdorf;123832;1;165/2;Seddiner See;Potsdam-Mittelmark;Stückener Straße 9 B;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001650004__;Kähnsdorf;123832;1;165/4;Seddiner See;Potsdam-Mittelmark;Stückener Straße 9 B;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;61;
123832001001650006__;Kähnsdorf;123832;1;165/6;Seddiner See;Potsdam-Mittelmark;Stückener Straße;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;23;
123832001001650007__;Kähnsdorf;123832;1;165/7;Seddiner See;Potsdam-Mittelmark;Stückener Straße;1503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;255;
123832001001660001__;Kähnsdorf;123832;1;166/1;Seddiner See;Potsdam-Mittelmark;Stückener Straße 9 B;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;20;
123832001001660002__;Kähnsdorf;123832;1;166/2;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf|Weg;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;15;
123832001001660003__;Kähnsdorf;123832;1;166/3;Seddiner See;Potsdam-Mittelmark;Stückener Straße;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;4;
123832001001660005__;Kähnsdorf;123832;1;166/5;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;12;
123832001001660006__;Kähnsdorf;123832;1;166/6;Seddiner See;Potsdam-Mittelmark;Stückener Straße;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;101;
123832001001660007__;Kähnsdorf;123832;1;166/7;Seddiner See;Potsdam-Mittelmark;Stückener Straße;2012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;376;
12383200100167______;Kähnsdorf;123832;1;167;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12383200100168______;Kähnsdorf;123832;1;168;Seddiner See;Potsdam-Mittelmark;an der Stückener Str.;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
123832001001690001__;Kähnsdorf;123832;1;169/1;Seddiner See;Potsdam-Mittelmark;Stückener Straße;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;36;
123832001001690003__;Kähnsdorf;123832;1;169/3;Seddiner See;Potsdam-Mittelmark;Stückener Straße;3723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;629;
123832001001690004__;Kähnsdorf;123832;1;169/4;Seddiner See;Potsdam-Mittelmark;an der Stückener Str.;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;48;
123832001001700001__;Kähnsdorf;123832;1;170/1;Seddiner See;Potsdam-Mittelmark;Stückener Straße 9;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001700003__;Kähnsdorf;123832;1;170/3;Seddiner See;Potsdam-Mittelmark;Stückener Straße;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;46;
123832001001700004__;Kähnsdorf;123832;1;170/4;Seddiner See;Potsdam-Mittelmark;Stückener Straße;3644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;600;
12383200100171______;Kähnsdorf;123832;1;171;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
