FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12345200300061______;Lietzow;123452;3;61;Nauen;Havelland;An der Hertefelder Chaussee, Gemarkung Lietzow;36150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;13264;
12345200300062______;Lietzow;123452;3;62;Nauen;Havelland;An der Hertefelder Chaussee, Gemarkung Lietzow;7069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200300065______;Lietzow;123452;3;65;Nauen;Havelland;Utershorst;9966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;3131;
12345200300066______;Lietzow;123452;3;66;Nauen;Havelland;Am Kanal;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200300067______;Lietzow;123452;3;67;Nauen;Havelland;Utershorst;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;395;
12345200400001______;Lietzow;123452;4;1;Nauen;Havelland;Die Heinigen, Gemarkung Lietzow;9912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;3866;
12345200400002______;Lietzow;123452;4;2;Nauen;Havelland;Schwanenhellgraben;2236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;872;
12345200400003______;Lietzow;123452;4;3;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;45859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;17289;
12345200400004______;Lietzow;123452;4;4;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;45746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;18756;
12345200400005______;Lietzow;123452;4;5;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;68585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;28746;
12345200400006______;Lietzow;123452;4;6;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;22997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;9559;
12345200400007______;Lietzow;123452;4;7;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;92029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;38563;
12345200400008______;Lietzow;123452;4;8;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;43899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;18683;
12345200400009______;Lietzow;123452;4;9;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;46012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;20288;
12345200400010______;Lietzow;123452;4;10;Nauen;Havelland;Bln-Spandau - Hamburg-Altona;30941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200400011______;Lietzow;123452;4;11;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200400012______;Lietzow;123452;4;12;Nauen;Havelland;Schwanenhellgraben;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200400013______;Lietzow;123452;4;13;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;5207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200400014______;Lietzow;123452;4;14;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;92117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;39865;
12345200400015______;Lietzow;123452;4;15;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;1000;
12345200400016______;Lietzow;123452;4;16;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;38585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;15040;
12345200400017______;Lietzow;123452;4;17;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;38658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;14562;
12345200400018______;Lietzow;123452;4;18;Nauen;Havelland;Am Kuhdamm;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;1252;
123452004000190001__;Lietzow;123452;4;19/1;Nauen;Havelland;Am Kuhdamm;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452004000190002__;Lietzow;123452;4;19/2;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;51600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;16164;
12345200400020______;Lietzow;123452;4;20;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200400021______;Lietzow;123452;4;21;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;13510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;3334;
12345200400022______;Lietzow;123452;4;22;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;14429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;3524;
12345200400023______;Lietzow;123452;4;23;Nauen;Havelland;Am Kuhdamm;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200400024______;Lietzow;123452;4;24;Nauen;Havelland;Am Kuhdamm;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;164;
12345200400025______;Lietzow;123452;4;25;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;48260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;16646;
12345200400026______;Lietzow;123452;4;26;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;41960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;14362;
12345200400027______;Lietzow;123452;4;27;Nauen;Havelland;Am Kuhdamm;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;152;
12345200400028______;Lietzow;123452;4;28;Nauen;Havelland;Am Kuhdamm;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200400029______;Lietzow;123452;4;29;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;13111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;4130;
12345200400030______;Lietzow;123452;4;30;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;14182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;5861;
12345200400031______;Lietzow;123452;4;31;Nauen;Havelland;Am Kuhdamm;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200400032______;Lietzow;123452;4;32;Nauen;Havelland;Am Kuhdamm;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;121;
12345200400033______;Lietzow;123452;4;33;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;41470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;13988;
12345200400034______;Lietzow;123452;4;34;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;41000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;14399;
12345200400035______;Lietzow;123452;4;35;Nauen;Havelland;Am Kuhdamm;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;84;
12345200400036______;Lietzow;123452;4;36;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200400037______;Lietzow;123452;4;37;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;15212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;6822;
12345200400040______;Lietzow;123452;4;40;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;182;
12345200400041______;Lietzow;123452;4;41;Nauen;Havelland;Am Kuhdamm;6964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200400042______;Lietzow;123452;4;42;Nauen;Havelland;Am Kuhdamm;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200400043______;Lietzow;123452;4;43;Nauen;Havelland;Am Kuhdamm;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;49;
12345200400044______;Lietzow;123452;4;44;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;40650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;14534;
123452004000450001__;Lietzow;123452;4;45/1;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452004000450002__;Lietzow;123452;4;45/2;Nauen;Havelland;Semmelweg, Gemarkung Lietzow;10971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452004000460002__;Lietzow;123452;4;46/2;Nauen;Havelland;Semmelweg, Gemarkung Lietzow;133723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;50176;
12345200400048______;Lietzow;123452;4;48;Nauen;Havelland;Semmelweg, Gemarkung Lietzow;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200400049______;Lietzow;123452;4;49;Nauen;Havelland;Semmelweg, Gemarkung Lietzow;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200400050______;Lietzow;123452;4;50;Nauen;Havelland;Semmelweg, Gemarkung Lietzow;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200400051______;Lietzow;123452;4;51;Nauen;Havelland;Semmelweg, Gemarkung Lietzow;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200400052______;Lietzow;123452;4;52;Nauen;Havelland;Am Kuhdamm;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;20;
12345200400053______;Lietzow;123452;4;53;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200400054______;Lietzow;123452;4;54;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200400057______;Lietzow;123452;4;57;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;64;
12345200400058______;Lietzow;123452;4;58;Nauen;Havelland;Semmelweg 7;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;424;
12345200400059______;Lietzow;123452;4;59;Nauen;Havelland;Semmelweg 5;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200400060______;Lietzow;123452;4;60;Nauen;Havelland;Semmelweg 3;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200400065______;Lietzow;123452;4;65;Nauen;Havelland;Semmelweg, Gemarkung Lietzow;38003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;21134;
12345200400067______;Lietzow;123452;4;67;Nauen;Havelland;Am Kuhdamm, Gemarkung Lietzow;7861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;4072;
