FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12452100400085______;Hennickendorf;124521;4;85;Rüdersdorf bei Berlin;Märkisch-Oderland;Lichtenower Weg 8;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400086______;Hennickendorf;124521;4;86;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße 18 A;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400087______;Hennickendorf;124521;4;87;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße 18 B;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400088______;Hennickendorf;124521;4;88;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße 19;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400089______;Hennickendorf;124521;4;89;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße 20;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400090______;Hennickendorf;124521;4;90;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße 21;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400091______;Hennickendorf;124521;4;91;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße 22;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400093______;Hennickendorf;124521;4;93;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße 24;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400094______;Hennickendorf;124521;4;94;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400095______;Hennickendorf;124521;4;95;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße 25;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400096______;Hennickendorf;124521;4;96;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße 26;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400098______;Hennickendorf;124521;4;98;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße 28;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400099______;Hennickendorf;124521;4;99;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße 29;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400100______;Hennickendorf;124521;4;100;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße 30;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400101______;Hennickendorf;124521;4;101;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße 31;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400102______;Hennickendorf;124521;4;102;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße 32;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400103______;Hennickendorf;124521;4;103;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400104______;Hennickendorf;124521;4;104;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße 33;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400105______;Hennickendorf;124521;4;105;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße 33;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400107______;Hennickendorf;124521;4;107;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße 34;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400108______;Hennickendorf;124521;4;108;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße 35;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400109______;Hennickendorf;124521;4;109;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400110______;Hennickendorf;124521;4;110;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße 36;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400111______;Hennickendorf;124521;4;111;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße 37;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400112______;Hennickendorf;124521;4;112;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße 38;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400113______;Hennickendorf;124521;4;113;Rüdersdorf bei Berlin;Märkisch-Oderland;Ernst-Thälmann-Straße 39;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400114______;Hennickendorf;124521;4;114;Rüdersdorf bei Berlin;Märkisch-Oderland;Friedrichstraße 14;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400115______;Hennickendorf;124521;4;115;Rüdersdorf bei Berlin;Märkisch-Oderland;innerhalb der Ortslage;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400116______;Hennickendorf;124521;4;116;Rüdersdorf bei Berlin;Märkisch-Oderland;Pappelhain 19;6719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;240|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400117______;Hennickendorf;124521;4;117;Rüdersdorf bei Berlin;Märkisch-Oderland;Pappelhain;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124521004001190003__;Hennickendorf;124521;4;119/3;Rüdersdorf bei Berlin;Märkisch-Oderland;Die Werftenden;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124521004001190004__;Hennickendorf;124521;4;119/4;Rüdersdorf bei Berlin;Märkisch-Oderland;Die Werftenden;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124521004001250002__;Hennickendorf;124521;4;125/2;Rüdersdorf bei Berlin;Märkisch-Oderland;Lichtenower Weg 6;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124521004001250003__;Hennickendorf;124521;4;125/3;Rüdersdorf bei Berlin;Märkisch-Oderland;Lichtenower Weg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124521004001250005__;Hennickendorf;124521;4;125/5;Rüdersdorf bei Berlin;Märkisch-Oderland;Lichtenower Weg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124521004001250007__;Hennickendorf;124521;4;125/7;Rüdersdorf bei Berlin;Märkisch-Oderland;Lichtenower Weg;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124521004001250008__;Hennickendorf;124521;4;125/8;Rüdersdorf bei Berlin;Märkisch-Oderland;Lichtenower Weg 5 A;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400126______;Hennickendorf;124521;4;126;Rüdersdorf bei Berlin;Märkisch-Oderland;Die Werftenden;5479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27|35;855;
12452100400127______;Hennickendorf;124521;4;127;Rüdersdorf bei Berlin;Märkisch-Oderland;Die Werftenden;86400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27|35;18716;
12452100400128______;Hennickendorf;124521;4;128;Rüdersdorf bei Berlin;Märkisch-Oderland;Die Werftenden;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;2208;
12452100400129______;Hennickendorf;124521;4;129;Rüdersdorf bei Berlin;Märkisch-Oderland;Die Werftenden;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;2643;
12452100400130______;Hennickendorf;124521;4;130;Rüdersdorf bei Berlin;Märkisch-Oderland;Die Werftenden;30690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;8352;
12452100400131______;Hennickendorf;124521;4;131;Rüdersdorf bei Berlin;Märkisch-Oderland;Die Werftenden;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;1981;
12452100400132______;Hennickendorf;124521;4;132;Rüdersdorf bei Berlin;Märkisch-Oderland;Die Werftenden;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;357;
12452100400133______;Hennickendorf;124521;4;133;Rüdersdorf bei Berlin;Märkisch-Oderland;Die Werftenden;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;242;
12452100400134______;Hennickendorf;124521;4;134;Rüdersdorf bei Berlin;Märkisch-Oderland;Die Werftenden;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;2256;
12452100400135______;Hennickendorf;124521;4;135;Rüdersdorf bei Berlin;Märkisch-Oderland;Die drei Pfühle;18640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;4287;
12452100400136______;Hennickendorf;124521;4;136;Rüdersdorf bei Berlin;Märkisch-Oderland;Die drei Pfühle;24920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;5526;
12452100400137______;Hennickendorf;124521;4;137;Rüdersdorf bei Berlin;Märkisch-Oderland;Die drei Pfühle;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;133;
12452100400138______;Hennickendorf;124521;4;138;Rüdersdorf bei Berlin;Märkisch-Oderland;Die drei Pfühle;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;130;
12452100400150______;Hennickendorf;124521;4;150;Rüdersdorf bei Berlin;Märkisch-Oderland;Wohngebiet Herzfelder Weg;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400151______;Hennickendorf;124521;4;151;Rüdersdorf bei Berlin;Märkisch-Oderland;Wohngebiet Herzfelder Weg 1;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400152______;Hennickendorf;124521;4;152;Rüdersdorf bei Berlin;Märkisch-Oderland;Wohngebiet Herzfelder Weg 2;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400153______;Hennickendorf;124521;4;153;Rüdersdorf bei Berlin;Märkisch-Oderland;Wohngebiet Herzfelder Weg 3;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400154______;Hennickendorf;124521;4;154;Rüdersdorf bei Berlin;Märkisch-Oderland;Wohngebiet Herzfelder Weg 4;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400155______;Hennickendorf;124521;4;155;Rüdersdorf bei Berlin;Märkisch-Oderland;Wohngebiet Herzfelder Weg 5;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400156______;Hennickendorf;124521;4;156;Rüdersdorf bei Berlin;Märkisch-Oderland;Wohngebiet Herzfelder Weg 6;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400157______;Hennickendorf;124521;4;157;Rüdersdorf bei Berlin;Märkisch-Oderland;Wohngebiet Herzfelder Weg 7;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400158______;Hennickendorf;124521;4;158;Rüdersdorf bei Berlin;Märkisch-Oderland;Wohngebiet Herzfelder Weg 8;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400159______;Hennickendorf;124521;4;159;Rüdersdorf bei Berlin;Märkisch-Oderland;Wohngebiet Herzfelder Weg 9;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400160______;Hennickendorf;124521;4;160;Rüdersdorf bei Berlin;Märkisch-Oderland;Wohngebiet Herzfelder Weg 10;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400176______;Hennickendorf;124521;4;176;Rüdersdorf bei Berlin;Märkisch-Oderland;Wohngebiet Herzfelder Weg;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400177______;Hennickendorf;124521;4;177;Rüdersdorf bei Berlin;Märkisch-Oderland;Wohngebiet Herzfelder Weg;4244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400179______;Hennickendorf;124521;4;179;Rüdersdorf bei Berlin;Märkisch-Oderland;Wohngebiet Herzfelder Weg;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400180______;Hennickendorf;124521;4;180;Rüdersdorf bei Berlin;Märkisch-Oderland;Wohngebiet Herzfelder Weg 56;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400181______;Hennickendorf;124521;4;181;Rüdersdorf bei Berlin;Märkisch-Oderland;Wohngebiet Herzfelder Weg 55;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400182______;Hennickendorf;124521;4;182;Rüdersdorf bei Berlin;Märkisch-Oderland;Lichtenower Weg 7;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400183______;Hennickendorf;124521;4;183;Rüdersdorf bei Berlin;Märkisch-Oderland;Wohngebiet Herzfelder Weg 54;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100400184______;Hennickendorf;124521;4;184;Rüdersdorf bei Berlin;Märkisch-Oderland;Wohngebiet Herzfelder Weg 53;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
