FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12892800200027______;Schlepkow;128928;2;27;Uckerland;Uckermark;Am Hundsberg;39027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18211;
12892800200028______;Schlepkow;128928;2;28;Uckerland;Uckermark;Am Hundsberg;2377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1127;
12892800200029______;Schlepkow;128928;2;29;Uckerland;Uckermark;Am Hundsberg;13190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5929;
12892800200030______;Schlepkow;128928;2;30;Uckerland;Uckermark;Am Hundsberg;11405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4376;
12892800200031______;Schlepkow;128928;2;31;Uckerland;Uckermark;Am Hundsberg;6821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3107;
12892800200032______;Schlepkow;128928;2;32;Uckerland;Uckermark;Am Hundsberg;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1961;
12892800200033______;Schlepkow;128928;2;33;Uckerland;Uckermark;Am Hundsberg;4287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800200034______;Schlepkow;128928;2;34;Uckerland;Uckermark;Am Hundsberg;21170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10095;
12892800200035______;Schlepkow;128928;2;35;Uckerland;Uckermark;Am Hundsberg;7206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3001;
12892800200036______;Schlepkow;128928;2;36;Uckerland;Uckermark;Am Hundsberg;7194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3257;
12892800200037______;Schlepkow;128928;2;37;Uckerland;Uckermark;Hundsberg;79477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33474;
12892800200038______;Schlepkow;128928;2;38;Uckerland;Uckermark;Am Hundsberg;76330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29693;
12892800200039______;Schlepkow;128928;2;39;Uckerland;Uckermark;Am Hundsberg;55030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25033;
12892800200040______;Schlepkow;128928;2;40;Uckerland;Uckermark;Außerhalb der Ortslage;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;550;
12892800200041______;Schlepkow;128928;2;41;Uckerland;Uckermark;Außerhalb der Ortslage;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1372;
12892800200042______;Schlepkow;128928;2;42;Uckerland;Uckermark;Außerhalb der Ortslage;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;150;
12892800200043______;Schlepkow;128928;2;43;Uckerland;Uckermark;Außerhalb der Ortslage;5968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2566;
12892800200044______;Schlepkow;128928;2;44;Uckerland;Uckermark;Außerhalb der Ortslage;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;502;
12892800200045______;Schlepkow;128928;2;45;Uckerland;Uckermark;Außerhalb der Ortslage;5113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800200047______;Schlepkow;128928;2;47;Uckerland;Uckermark;Außerhalb der Ortslage;2081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;812;
12892800200048______;Schlepkow;128928;2;48;Uckerland;Uckermark;Außerhalb der Ortslage;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;897;
12892800200049______;Schlepkow;128928;2;49;Uckerland;Uckermark;Außerhalb der Ortslage;7015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2982;
12892800200050______;Schlepkow;128928;2;50;Uckerland;Uckermark;Außerhalb der Ortslage;70082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28318;
12892800200052______;Schlepkow;128928;2;52;Uckerland;Uckermark;Außerhalb der Ortslage;79011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37131;
12892800200053______;Schlepkow;128928;2;53;Uckerland;Uckermark;Außerhalb der Ortslage;4007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1854;
12892800200055______;Schlepkow;128928;2;55;Uckerland;Uckermark;Außerhalb der Ortslage;52854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24533;
12892800200056______;Schlepkow;128928;2;56;Uckerland;Uckermark;Außerhalb der Ortslage;28609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13742;
12892800200057______;Schlepkow;128928;2;57;Uckerland;Uckermark;Außerhalb der Ortslage;33704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15544;
12892800200058______;Schlepkow;128928;2;58;Uckerland;Uckermark;Weg von Damerow;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1033;
12892800200059______;Schlepkow;128928;2;59;Uckerland;Uckermark;Außerhalb der Ortslage;9612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4415;
12892800200060______;Schlepkow;128928;2;60;Uckerland;Uckermark;Außerhalb der Ortslage;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;347;
12892800200061______;Schlepkow;128928;2;61;Uckerland;Uckermark;Am Wolfsberg;69780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33363;
12892800200062______;Schlepkow;128928;2;62;Uckerland;Uckermark;Am Wolfsberg;3717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800200063______;Schlepkow;128928;2;63;Uckerland;Uckermark;Am Wolfsberg;5191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1853;
12892800200064______;Schlepkow;128928;2;64;Uckerland;Uckermark;Am Wolfsberg;3602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1296;
12892800200065______;Schlepkow;128928;2;65;Uckerland;Uckermark;Außerhalb der Ortslage;4385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1622;
12892800200066______;Schlepkow;128928;2;66;Uckerland;Uckermark;Außerhalb der Ortslage;4385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1622;
12892800200067______;Schlepkow;128928;2;67;Uckerland;Uckermark;Außerhalb der Ortslage;33920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800200068______;Schlepkow;128928;2;68;Uckerland;Uckermark;Außerhalb der Ortslage;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;684;
12892800200069______;Schlepkow;128928;2;69;Uckerland;Uckermark;Außerhalb der Ortslage;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;756;
12892800200070______;Schlepkow;128928;2;70;Uckerland;Uckermark;Außerhalb der Ortslage;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;932;
12892800200071______;Schlepkow;128928;2;71;Uckerland;Uckermark;Außerhalb der Ortslage;4307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1809;
12892800200072______;Schlepkow;128928;2;72;Uckerland;Uckermark;Am Wolfsberg;45610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20625;
12892800200073______;Schlepkow;128928;2;73;Uckerland;Uckermark;Außerhalb der Ortslage;10307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4756;
12892800200074______;Schlepkow;128928;2;74;Uckerland;Uckermark;Außerhalb der Ortslage;30703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13369;
12892800200075______;Schlepkow;128928;2;75;Uckerland;Uckermark;Außerhalb der Ortslage;75930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31704;
128928002000760001__;Schlepkow;128928;2;76/1;Uckerland;Uckermark;Außerhalb der Ortslage;47240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19919;
128928002000760002__;Schlepkow;128928;2;76/2;Uckerland;Uckermark;Außerhalb der Ortslage;25509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11936;
12892800200077______;Schlepkow;128928;2;77;Uckerland;Uckermark;Außerhalb der Ortslage;21364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8395;
12892800200078______;Schlepkow;128928;2;78;Uckerland;Uckermark;Außerhalb der Ortslage;4753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1692;
12892800200079______;Schlepkow;128928;2;79;Uckerland;Uckermark;An der Eselwiese;31944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12254;
12892800200080______;Schlepkow;128928;2;80;Uckerland;Uckermark;An der Eselwiese;10098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4443;
12892800200081______;Schlepkow;128928;2;81;Uckerland;Uckermark;Eselwiese;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1611;
12892800200082______;Schlepkow;128928;2;82;Uckerland;Uckermark;Eselwiese;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;463;
12892800200083______;Schlepkow;128928;2;83;Uckerland;Uckermark;Eselwiese;2851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;705;
12892800200084______;Schlepkow;128928;2;84;Uckerland;Uckermark;Eselwiese;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;888;
12892800200085______;Schlepkow;128928;2;85;Uckerland;Uckermark;Eselwiese;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;713;
12892800200086______;Schlepkow;128928;2;86;Uckerland;Uckermark;Eselwiese;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;545;
12892800200087______;Schlepkow;128928;2;87;Uckerland;Uckermark;Eselwiese;2772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;770;
12892800200088______;Schlepkow;128928;2;88;Uckerland;Uckermark;Eselwiese;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;556;
12892800200089______;Schlepkow;128928;2;89;Uckerland;Uckermark;Eselwiese;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;560;
12892800200090______;Schlepkow;128928;2;90;Uckerland;Uckermark;Eselwiese;1933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;687;
12892800200091______;Schlepkow;128928;2;91;Uckerland;Uckermark;Eselwiese;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;908;
12892800200092______;Schlepkow;128928;2;92;Uckerland;Uckermark;Eselwiese;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;646;
12892800200093______;Schlepkow;128928;2;93;Uckerland;Uckermark;An der Eselwiese;72560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34525;
12892800200094______;Schlepkow;128928;2;94;Uckerland;Uckermark;Außerhalb der Ortslage;72923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31822;
12892800200095______;Schlepkow;128928;2;95;Uckerland;Uckermark;Am Schlangenbruch;78250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34001;
12892800200096______;Schlepkow;128928;2;96;Uckerland;Uckermark;Außerhalb der Ortslage;7255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3109;
12892800200097______;Schlepkow;128928;2;97;Uckerland;Uckermark;Außerhalb der Ortslage;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3037;
12892800200098______;Schlepkow;128928;2;98;Uckerland;Uckermark;Außerhalb der Ortslage;6041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2532;
12892800200099______;Schlepkow;128928;2;99;Uckerland;Uckermark;Außerhalb der Ortslage;6866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2891;
12892800200100______;Schlepkow;128928;2;100;Uckerland;Uckermark;Außerhalb der Ortslage;6615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2731;
12892800200101______;Schlepkow;128928;2;101;Uckerland;Uckermark;Am Schlangenbruch;15336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6731;
12892800200102______;Schlepkow;128928;2;102;Uckerland;Uckermark;Am Schlangenbruch;48860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23247;
12892800200103______;Schlepkow;128928;2;103;Uckerland;Uckermark;Schlangenbruch;48895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20069;
12892800200104______;Schlepkow;128928;2;104;Uckerland;Uckermark;Am Schlangenbruch;37824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16971;
12892800200105______;Schlepkow;128928;2;105;Uckerland;Uckermark;TP 23010;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12892800200106______;Schlepkow;128928;2;106;Uckerland;Uckermark;Am Schlangenbruch;63224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26605;
12892800200107______;Schlepkow;128928;2;107;Uckerland;Uckermark;Außerhalb der Ortslage;80872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36710;
12892800200108______;Schlepkow;128928;2;108;Uckerland;Uckermark;Außerhalb der Ortslage;83719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37030;
12892800200109______;Schlepkow;128928;2;109;Uckerland;Uckermark;Außerhalb der Ortslage;6919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800200110______;Schlepkow;128928;2;110;Uckerland;Uckermark;Außerhalb der Ortslage;69795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29864;
12892800200113______;Schlepkow;128928;2;113;Uckerland;Uckermark;Außerhalb der Ortslage;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;479;
12892800200114______;Schlepkow;128928;2;114;Uckerland;Uckermark;Außerhalb der Ortslage;48865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18284;
12892800200115______;Schlepkow;128928;2;115;Uckerland;Uckermark;Am Wolfsberg;5036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2102;
12892800200116______;Schlepkow;128928;2;116;Uckerland;Uckermark;Außerhalb der Ortslage;29424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14261;
12892800200117______;Schlepkow;128928;2;117;Uckerland;Uckermark;Außerhalb der Ortslage;2284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;845;
12892800200118______;Schlepkow;128928;2;118;Uckerland;Uckermark;Außerhalb der Ortslage;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1251;
12892800200119______;Schlepkow;128928;2;119;Uckerland;Uckermark;Außerhalb der Ortslage;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;688;
12892800200120______;Schlepkow;128928;2;120;Uckerland;Uckermark;Außerhalb der Ortslage;2165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;801;
12892800200121______;Schlepkow;128928;2;121;Uckerland;Uckermark;Außerhalb der Ortslage;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;441;
12892800200122______;Schlepkow;128928;2;122;Uckerland;Uckermark;Außerhalb der Ortslage;1857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;687;
12892800200123______;Schlepkow;128928;2;123;Uckerland;Uckermark;Außerhalb der Ortslage;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1414;
12892800200124______;Schlepkow;128928;2;124;Uckerland;Uckermark;Außerhalb der Ortslage;2722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1007;
12892800200125______;Schlepkow;128928;2;125;Uckerland;Uckermark;Außerhalb der Ortslage;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;593;
12892800200126______;Schlepkow;128928;2;126;Uckerland;Uckermark;Außerhalb der Ortslage;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;562;
12892800200127______;Schlepkow;128928;2;127;Uckerland;Uckermark;Am Wolfsberg;58560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21527;
12892800200129______;Schlepkow;128928;2;129;Uckerland;Uckermark;Wolfsberg;32684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14284;
12892800200130______;Schlepkow;128928;2;130;Uckerland;Uckermark;Am Wolfsberg;3759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1604;
12892800200131______;Schlepkow;128928;2;131;Uckerland;Uckermark;Am Wolfsberg;29880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12097;
12892800200132______;Schlepkow;128928;2;132;Uckerland;Uckermark;Am Wolfsberg;13379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5765;
12892800200133______;Schlepkow;128928;2;133;Uckerland;Uckermark;Am Wolfsberg;13765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4955;
12892800200134______;Schlepkow;128928;2;134;Uckerland;Uckermark;Am Wolfsberg;28950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11278;
12892800200135______;Schlepkow;128928;2;135;Uckerland;Uckermark;Außerhalb der Ortslage;18680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7944;
12892800200136______;Schlepkow;128928;2;136;Uckerland;Uckermark;Außerhalb der Ortslage;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2493;
12892800200137______;Schlepkow;128928;2;137;Uckerland;Uckermark;Außerhalb der Ortslage;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1978;
12892800200138______;Schlepkow;128928;2;138;Uckerland;Uckermark;Außerhalb der Ortslage;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
12892800200139______;Schlepkow;128928;2;139;Uckerland;Uckermark;Außerhalb der Ortslage;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2087;
12892800200140______;Schlepkow;128928;2;140;Uckerland;Uckermark;Außerhalb der Ortslage;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1620;
