FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122436002000170006__;Petersdorf (SP);122436;2;17/6;Bad Saarow;Oder-Spree;Büdnerweg 5;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200020______;Petersdorf (SP);122436;2;20;Bad Saarow;Oder-Spree;Alte Dorfstraße 26;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000210002__;Petersdorf (SP);122436;2;21/2;Bad Saarow;Oder-Spree;Büdnerweg;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;193;
122436002000220002__;Petersdorf (SP);122436;2;22/2;Bad Saarow;Oder-Spree;Büdnerweg 16;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000230003__;Petersdorf (SP);122436;2;23/3;Bad Saarow;Oder-Spree;Alte Fürstenwalder Straße 4;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000230004__;Petersdorf (SP);122436;2;23/4;Bad Saarow;Oder-Spree;Alte Fürstenwalder Straße 3;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000230005__;Petersdorf (SP);122436;2;23/5;Bad Saarow;Oder-Spree;Büdnerweg 1;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000230006__;Petersdorf (SP);122436;2;23/6;Bad Saarow;Oder-Spree;Büdnerweg 1;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000230007__;Petersdorf (SP);122436;2;23/7;Bad Saarow;Oder-Spree;Alte Fürstenwalder Straße 3;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200024______;Petersdorf (SP);122436;2;24;Bad Saarow;Oder-Spree;Alte Fürstenwalder Straße 2;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000250001__;Petersdorf (SP);122436;2;25/1;Bad Saarow;Oder-Spree;Alte Fürstenwalder Straße 1;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000250003__;Petersdorf (SP);122436;2;25/3;Bad Saarow;Oder-Spree;Alte Fürstenwalder Straße 1;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200026______;Petersdorf (SP);122436;2;26;Bad Saarow;Oder-Spree;Alte Fürstenwalder Straße;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200027______;Petersdorf (SP);122436;2;27;Bad Saarow;Oder-Spree;Mühlenberg;43405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;2835;
12243600200028______;Petersdorf (SP);122436;2;28;Bad Saarow;Oder-Spree;Mühlenberg;47618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;2764;
122436002000290001__;Petersdorf (SP);122436;2;29/1;Bad Saarow;Oder-Spree;Alte Dorfstraße;105444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;6419;
122436002000290002__;Petersdorf (SP);122436;2;29/2;Bad Saarow;Oder-Spree;Alte Dorfstraße 23;3323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000290003__;Petersdorf (SP);122436;2;29/3;Bad Saarow;Oder-Spree;Alte Dorfstraße 25;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200030______;Petersdorf (SP);122436;2;30;Bad Saarow;Oder-Spree;Mühlenberg;4647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200031______;Petersdorf (SP);122436;2;31;Bad Saarow;Oder-Spree;Am Weg nach Rauen;58444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;3272;
12243600200032______;Petersdorf (SP);122436;2;32;Bad Saarow;Oder-Spree;Am Weg nach Rauen;3293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200033______;Petersdorf (SP);122436;2;33;Bad Saarow;Oder-Spree;Am Weg nach Rauen;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200034______;Petersdorf (SP);122436;2;34;Bad Saarow;Oder-Spree;Am Weg nach Rauen;4162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000350001__;Petersdorf (SP);122436;2;35/1;Bad Saarow;Oder-Spree;Alte Dorfstraße;3565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200036______;Petersdorf (SP);122436;2;36;Bad Saarow;Oder-Spree;Nach Rauen;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000380001__;Petersdorf (SP);122436;2;38/1;Bad Saarow;Oder-Spree;Am Weg nach Storkow;154828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;5380;
122436002000390001__;Petersdorf (SP);122436;2;39/1;Bad Saarow;Oder-Spree;Alte Saarower Straße;4088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000400001__;Petersdorf (SP);122436;2;40/1;Bad Saarow;Oder-Spree;Alte Saarower Straße 16;24868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000400003__;Petersdorf (SP);122436;2;40/3;Bad Saarow;Oder-Spree;Am Weg nach Storkow;46334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200041______;Petersdorf (SP);122436;2;41;Bad Saarow;Oder-Spree;An der Gemarkung Rauen;54945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000430001__;Petersdorf (SP);122436;2;43/1;Bad Saarow;Oder-Spree;Alte Saarower Straße;9677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000430002__;Petersdorf (SP);122436;2;43/2;Bad Saarow;Oder-Spree;Alte Saarower Straße;3907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000440006__;Petersdorf (SP);122436;2;44/6;Bad Saarow;Oder-Spree;Alte Saarower Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000440008__;Petersdorf (SP);122436;2;44/8;Bad Saarow;Oder-Spree;Alte Saarower Straße;16528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000440010__;Petersdorf (SP);122436;2;44/10;Bad Saarow;Oder-Spree;Alte Saarower Straße;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000440011__;Petersdorf (SP);122436;2;44/11;Bad Saarow;Oder-Spree;Alte Saarower Straße 9 A;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200045______;Petersdorf (SP);122436;2;45;Bad Saarow;Oder-Spree;Am Weg nach Storkow;20426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;1370;
12243600200047______;Petersdorf (SP);122436;2;47;Bad Saarow;Oder-Spree;Alte Dorfstraße 19;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200048______;Petersdorf (SP);122436;2;48;Bad Saarow;Oder-Spree;Alte Dorfstraße 17;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200049______;Petersdorf (SP);122436;2;49;Bad Saarow;Oder-Spree;Alte Dorfstraße 15;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200052______;Petersdorf (SP);122436;2;52;Bad Saarow;Oder-Spree;Alte Dorfstraße 13;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200053______;Petersdorf (SP);122436;2;53;Bad Saarow;Oder-Spree;Alte Dorfstraße 11;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200054______;Petersdorf (SP);122436;2;54;Bad Saarow;Oder-Spree;Alte Dorfstraße 9;7329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200056______;Petersdorf (SP);122436;2;56;Bad Saarow;Oder-Spree;Alte Dorfstraße 7;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200057______;Petersdorf (SP);122436;2;57;Bad Saarow;Oder-Spree;Alte Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200062______;Petersdorf (SP);122436;2;62;Bad Saarow;Oder-Spree;Alte Saarower Straße;2258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200063______;Petersdorf (SP);122436;2;63;Bad Saarow;Oder-Spree;Alte Saarower Straße 2 A;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200064______;Petersdorf (SP);122436;2;64;Bad Saarow;Oder-Spree;Alte Saarower Straße 2;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200065______;Petersdorf (SP);122436;2;65;Bad Saarow;Oder-Spree;Alte Saarower Straße 3;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200066______;Petersdorf (SP);122436;2;66;Bad Saarow;Oder-Spree;Alte Saarower Straße;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000670001__;Petersdorf (SP);122436;2;67/1;Bad Saarow;Oder-Spree;Alte Saarower Straße 4;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000670002__;Petersdorf (SP);122436;2;67/2;Bad Saarow;Oder-Spree;Alte Saarower Straße 4 A;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000680001__;Petersdorf (SP);122436;2;68/1;Bad Saarow;Oder-Spree;Alte Saarower Straße 4;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000680002__;Petersdorf (SP);122436;2;68/2;Bad Saarow;Oder-Spree;Alte Saarower Straße 4 A;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200069______;Petersdorf (SP);122436;2;69;Bad Saarow;Oder-Spree;Alte Saarower Straße 5;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200070______;Petersdorf (SP);122436;2;70;Bad Saarow;Oder-Spree;Alte Saarower Straße 5;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200071______;Petersdorf (SP);122436;2;71;Bad Saarow;Oder-Spree;Alte Saarower Straße 5;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200072______;Petersdorf (SP);122436;2;72;Bad Saarow;Oder-Spree;Alte Saarower Straße 7;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200073______;Petersdorf (SP);122436;2;73;Bad Saarow;Oder-Spree;Alte Saarower Straße 8;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200074______;Petersdorf (SP);122436;2;74;Bad Saarow;Oder-Spree;Alte Saarower Straße 8;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000750002__;Petersdorf (SP);122436;2;75/2;Bad Saarow;Oder-Spree;Alte Saarower Straße;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000750003__;Petersdorf (SP);122436;2;75/3;Bad Saarow;Oder-Spree;Alte Saarower Straße 8 A;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436002000750004__;Petersdorf (SP);122436;2;75/4;Bad Saarow;Oder-Spree;Alte Saarower Straße;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200078______;Petersdorf (SP);122436;2;78;Bad Saarow;Oder-Spree;Alte Saarower Straße 6 A;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200079______;Petersdorf (SP);122436;2;79;Bad Saarow;Oder-Spree;Alte Saarower Straße 6 A;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200080______;Petersdorf (SP);122436;2;80;Bad Saarow;Oder-Spree;Alte Saarower Straße 6 A;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200081______;Petersdorf (SP);122436;2;81;Bad Saarow;Oder-Spree;Saarower Chaussee;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200082______;Petersdorf (SP);122436;2;82;Bad Saarow;Oder-Spree;Saarower Chaussee 5;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200083______;Petersdorf (SP);122436;2;83;Bad Saarow;Oder-Spree;Saarower Chaussee;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200084______;Petersdorf (SP);122436;2;84;Bad Saarow;Oder-Spree;Saarower Chaussee 5;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200085______;Petersdorf (SP);122436;2;85;Bad Saarow;Oder-Spree;Saarower Chaussee 5;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200086______;Petersdorf (SP);122436;2;86;Bad Saarow;Oder-Spree;Saarower Chaussee 3;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200087______;Petersdorf (SP);122436;2;87;Bad Saarow;Oder-Spree;Saarower Chaussee 2;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200088______;Petersdorf (SP);122436;2;88;Bad Saarow;Oder-Spree;Saarower Chaussee 1;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200089______;Petersdorf (SP);122436;2;89;Bad Saarow;Oder-Spree;Saarower Chaussee;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200090______;Petersdorf (SP);122436;2;90;Bad Saarow;Oder-Spree;Saarower Chaussee;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
