FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12147200100183______;Stremmen;121472;1;183;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;795;
12147200100184______;Stremmen;121472;1;184;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;955;
12147200100185______;Stremmen;121472;1;185;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;975;
12147200100186______;Stremmen;121472;1;186;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;533;
12147200100187______;Stremmen;121472;1;187;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;495;
12147200100188______;Stremmen;121472;1;188;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;2704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1040;
12147200100189______;Stremmen;121472;1;189;Tauche;Oder-Spree;Zum Dorfplatz;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;354;
12147200100190______;Stremmen;121472;1;190;Tauche;Oder-Spree;Stremmener Dorfstraße;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;413;
12147200100191______;Stremmen;121472;1;191;Tauche;Oder-Spree;Dorfplatz;8875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100192______;Stremmen;121472;1;192;Tauche;Oder-Spree;Klinkenpläne;3875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1809;
12147200100193______;Stremmen;121472;1;193;Tauche;Oder-Spree;Klinkenpläne;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;881;
12147200100194______;Stremmen;121472;1;194;Tauche;Oder-Spree;Klinkenpläne;1855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;890;
12147200100195______;Stremmen;121472;1;195;Tauche;Oder-Spree;Klinkenpläne;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;969;
12147200100196______;Stremmen;121472;1;196;Tauche;Oder-Spree;Klinkenpläne;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;945;
12147200100197______;Stremmen;121472;1;197;Tauche;Oder-Spree;Klinkenpläne;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;942;
12147200100198______;Stremmen;121472;1;198;Tauche;Oder-Spree;Klinkenpläne;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;958;
12147200100199______;Stremmen;121472;1;199;Tauche;Oder-Spree;Klinkenpläne;2035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;967;
12147200100200______;Stremmen;121472;1;200;Tauche;Oder-Spree;Klinkenpläne;2072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;977;
12147200100201______;Stremmen;121472;1;201;Tauche;Oder-Spree;Klinkenpläne;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;941;
12147200100202______;Stremmen;121472;1;202;Tauche;Oder-Spree;Klinkenpläne;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;961;
12147200100203______;Stremmen;121472;1;203;Tauche;Oder-Spree;Klinkenpläne;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;963;
12147200100204______;Stremmen;121472;1;204;Tauche;Oder-Spree;Klinkenpläne;2101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;926;
12147200100205______;Stremmen;121472;1;205;Tauche;Oder-Spree;Zum Dorfplatz;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100206______;Stremmen;121472;1;206;Tauche;Oder-Spree;Briescht-Stremmener-Fließ;3346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1205;
12147200100207______;Stremmen;121472;1;207;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4574;
12147200100208______;Stremmen;121472;1;208;Tauche;Oder-Spree;Briescht-Stremmener-Fließ;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;317;
12147200100209______;Stremmen;121472;1;209;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;276;
12147200100210______;Stremmen;121472;1;210;Tauche;Oder-Spree;An der Grenze Giesensdorf;8625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;3393;
12147200100211______;Stremmen;121472;1;211;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1288;
12147200100212______;Stremmen;121472;1;212;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;9805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3881;
12147200100213______;Stremmen;121472;1;213;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4299;
12147200100214______;Stremmen;121472;1;214;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4329;
12147200100215______;Stremmen;121472;1;215;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;9976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100216______;Stremmen;121472;1;216;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3900;
12147200100217______;Stremmen;121472;1;217;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1364;
12147200100218______;Stremmen;121472;1;218;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;3422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1335;
12147200100219______;Stremmen;121472;1;219;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1478;
12147200100220______;Stremmen;121472;1;220;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;927;
12147200100221______;Stremmen;121472;1;221;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;909;
12147200100222______;Stremmen;121472;1;222;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;4945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1929;
12147200100223______;Stremmen;121472;1;223;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;5566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2223;
12147200100224______;Stremmen;121472;1;224;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;6152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2584;
12147200100225______;Stremmen;121472;1;225;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;6677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2804;
12147200100226______;Stremmen;121472;1;226;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2155;
12147200100227______;Stremmen;121472;1;227;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;893;
12147200100228______;Stremmen;121472;1;228;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2730;
12147200100230______;Stremmen;121472;1;230;Tauche;Oder-Spree;K 6723;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100234______;Stremmen;121472;1;234;Tauche;Oder-Spree;Klinkenpläne;9166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2302;
12147200100235______;Stremmen;121472;1;235;Tauche;Oder-Spree;Klinkenpläne;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2410;
12147200100236______;Stremmen;121472;1;236;Tauche;Oder-Spree;Klinkenpläne;12792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3653;
12147200100237______;Stremmen;121472;1;237;Tauche;Oder-Spree;Klinkenpläne;46622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18077;
12147200100238______;Stremmen;121472;1;238;Tauche;Oder-Spree;Taucher Chaussee;6041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;1752;
12147200100239______;Stremmen;121472;1;239;Tauche;Oder-Spree;Taucher Chaussee 2;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;415;
12147200100240______;Stremmen;121472;1;240;Tauche;Oder-Spree;Taucher Chaussee;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121472001002410001__;Stremmen;121472;1;241/1;Tauche;Oder-Spree;Taucher Chaussee 3;3664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121472001002410002__;Stremmen;121472;1;241/2;Tauche;Oder-Spree;Taucher Chaussee;7954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2186;
12147200100242______;Stremmen;121472;1;242;Tauche;Oder-Spree;Taucher Chaussee;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;2784;
121472001002440001__;Stremmen;121472;1;244/1;Tauche;Oder-Spree;Taucher Chaussee 6;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121472001002440002__;Stremmen;121472;1;244/2;Tauche;Oder-Spree;Taucher Chaussee;9201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2608;
121472001002440003__;Stremmen;121472;1;244/3;Tauche;Oder-Spree;K 6723;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100249______;Stremmen;121472;1;249;Tauche;Oder-Spree;K 6723|Taucher Chaussee;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100252______;Stremmen;121472;1;252;Tauche;Oder-Spree;Mittelpläne;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;510;
12147200100253______;Stremmen;121472;1;253;Tauche;Oder-Spree;Nahe der K 6723;15089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4376;
12147200100259______;Stremmen;121472;1;259;Tauche;Oder-Spree;Kohlsdorfer Straße;4954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1090;
12147200100261______;Stremmen;121472;1;261;Tauche;Oder-Spree;Kohlsdorfer Straße;11924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2160;
12147200100262______;Stremmen;121472;1;262;Tauche;Oder-Spree;Kohlsdorfer Straße;14553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3774;
12147200100265______;Stremmen;121472;1;265;Tauche;Oder-Spree;Mittelpläne;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;390;
12147200100267______;Stremmen;121472;1;267;Tauche;Oder-Spree;Mittelpläne;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;84;
12147200100268______;Stremmen;121472;1;268;Tauche;Oder-Spree;Hinterpläne (Tränke);1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100269______;Stremmen;121472;1;269;Tauche;Oder-Spree;Moospfuhl;11209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2117;
12147200100271______;Stremmen;121472;1;271;Tauche;Oder-Spree;An der Grenze Tauche;2808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;723;
12147200100273______;Stremmen;121472;1;273;Tauche;Oder-Spree;An der Kohlsdorfer Straße;40647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10242;
12147200100274______;Stremmen;121472;1;274;Tauche;Oder-Spree;An der Kohlsdorfer Straße;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;101;
12147200100275______;Stremmen;121472;1;275;Tauche;Oder-Spree;An der Kohlsdorfer Straße;25968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5920;
12147200100276______;Stremmen;121472;1;276;Tauche;Oder-Spree;An der Kohlsdorfer Straße;25301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5306;
12147200100277______;Stremmen;121472;1;277;Tauche;Oder-Spree;An der Kohlsdorfer Straße;106061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;26629;
12147200100278______;Stremmen;121472;1;278;Tauche;Oder-Spree;An der Kohlsdorfer Straße;37061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8919;
12147200100279______;Stremmen;121472;1;279;Tauche;Oder-Spree;An der Kohlsdorfer Straße;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1154;
12147200100280______;Stremmen;121472;1;280;Tauche;Oder-Spree;An der Kohlsdorfer Straße;18191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5275;
12147200100281______;Stremmen;121472;1;281;Tauche;Oder-Spree;An der Kohlsdorfer Straße;12477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3486;
12147200100282______;Stremmen;121472;1;282;Tauche;Oder-Spree;An der Kohlsdorfer Straße;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;246;
12147200100283______;Stremmen;121472;1;283;Tauche;Oder-Spree;An der Kohlsdorfer Straße;31125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7772;
12147200100284______;Stremmen;121472;1;284;Tauche;Oder-Spree;An der Kohlsdorfer Straße;28468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6002;
12147200100285______;Stremmen;121472;1;285;Tauche;Oder-Spree;An der Kohlsdorfer Straße;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;25;
12147200100286______;Stremmen;121472;1;286;Tauche;Oder-Spree;An der Kohlsdorfer Straße;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;110;
12147200100287______;Stremmen;121472;1;287;Tauche;Oder-Spree;An der Kohlsdorfer Straße;48231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8905;
12147200100288______;Stremmen;121472;1;288;Tauche;Oder-Spree;An der Kohlsdorfer Straße;77337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21196;
12147200100289______;Stremmen;121472;1;289;Tauche;Oder-Spree;An der Kohlsdorfer Straße;22494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6121;
121472001002900001__;Stremmen;121472;1;290/1;Tauche;Oder-Spree;Kohlsdorfer Straße;18356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;578;
121472001002900002__;Stremmen;121472;1;290/2;Tauche;Oder-Spree;Kohlsdorfer Straße;58495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13512;
121472001002910001__;Stremmen;121472;1;291/1;Tauche;Oder-Spree;Kohlsdorfer Straße;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121472001002910002__;Stremmen;121472;1;291/2;Tauche;Oder-Spree;Kohlsdorfer Straße;3854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;995;
121472001002920001__;Stremmen;121472;1;292/1;Tauche;Oder-Spree;Kohlsdorfer Straße 1;6154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121472001002920002__;Stremmen;121472;1;292/2;Tauche;Oder-Spree;Kohlsdorfer Straße;9234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2242;
121472001002930001__;Stremmen;121472;1;293/1;Tauche;Oder-Spree;Kohlsdorfer Straße 1;5594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121472001002930002__;Stremmen;121472;1;293/2;Tauche;Oder-Spree;Kohlsdorfer Straße;9632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2460;
121472001002940001__;Stremmen;121472;1;294/1;Tauche;Oder-Spree;Kohlsdorfer Straße 1;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121472001002940002__;Stremmen;121472;1;294/2;Tauche;Oder-Spree;Kohlsdorfer Straße;12017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3351;
12147200100295______;Stremmen;121472;1;295;Tauche;Oder-Spree;Kohlsdorfer Straße;50527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13555;
12147200100296______;Stremmen;121472;1;296;Tauche;Oder-Spree;Kohlsdorfer Straße;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;386;
