FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122716001003020167__;Frankenhain;122716;1;302/167;Schlieben;Elbe-Elster;Papische;6748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1990;
12271600100302______;Frankenhain;122716;1;302;Schlieben;Elbe-Elster;Altstüle;4493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1633;
122716001003030167__;Frankenhain;122716;1;303/167;Schlieben;Elbe-Elster;Papische;10488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3265;
12271600100303______;Frankenhain;122716;1;303;Schlieben;Elbe-Elster;Altstüle;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;498;
122716001003040167__;Frankenhain;122716;1;304/167;Schlieben;Elbe-Elster;Papische;5984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1496;
12271600100304______;Frankenhain;122716;1;304;Schlieben;Elbe-Elster;Altstüle;4469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1637;
122716001003050167__;Frankenhain;122716;1;305/167;Schlieben;Elbe-Elster;Papische;7735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1934;
12271600100305______;Frankenhain;122716;1;305;Schlieben;Elbe-Elster;Altstüle;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;96;
12271600100306______;Frankenhain;122716;1;306;Schlieben;Elbe-Elster;Altstüle;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;761;
12271600100307______;Frankenhain;122716;1;307;Schlieben;Elbe-Elster;Altstüle;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;44;
12271600100308______;Frankenhain;122716;1;308;Schlieben;Elbe-Elster;Altstüle;6704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2485;
12271600100309______;Frankenhain;122716;1;309;Schlieben;Elbe-Elster;Altstüle;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;251;
12271600100310______;Frankenhain;122716;1;310;Schlieben;Elbe-Elster;Altstüle;3305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1174;
12271600100311______;Frankenhain;122716;1;311;Schlieben;Elbe-Elster;Altstüle;6653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2528;
12271600100312______;Frankenhain;122716;1;312;Schlieben;Elbe-Elster;Altstüle;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;412;
12271600100313______;Frankenhain;122716;1;313;Schlieben;Elbe-Elster;Altstüle;4563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1817;
12271600100314______;Frankenhain;122716;1;314;Schlieben;Elbe-Elster;Altstüle;6445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2514;
122716001003150167__;Frankenhain;122716;1;315/167;Schlieben;Elbe-Elster;Papische;16407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3944;
12271600100315______;Frankenhain;122716;1;315;Schlieben;Elbe-Elster;Altstüle;3402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;906;
122716001003160167__;Frankenhain;122716;1;316/167;Schlieben;Elbe-Elster;Papische;2546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;598;
12271600100316______;Frankenhain;122716;1;316;Schlieben;Elbe-Elster;Altstüle;29732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10073;
122716001003170167__;Frankenhain;122716;1;317/167;Schlieben;Elbe-Elster;Papische;4981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1245;
12271600100317______;Frankenhain;122716;1;317;Schlieben;Elbe-Elster;Altstüle;27136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8961;
122716001003180167__;Frankenhain;122716;1;318/167;Schlieben;Elbe-Elster;Papische;11055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2764;
12271600100318______;Frankenhain;122716;1;318;Schlieben;Elbe-Elster;Altstüle;35330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001003190171__;Frankenhain;122716;1;319/171;Schlieben;Elbe-Elster;Läschen;10830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3013;
12271600100319______;Frankenhain;122716;1;319;Schlieben;Elbe-Elster;Priestüle;18505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3860;
12271600100320______;Frankenhain;122716;1;320;Schlieben;Elbe-Elster;Priestüle;15973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5174;
122716001003210106__;Frankenhain;122716;1;321/106;Schlieben;Elbe-Elster;Altstüle;19490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600100321______;Frankenhain;122716;1;321;Schlieben;Elbe-Elster;Priestüle;14782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4759;
122716001003220025__;Frankenhain;122716;1;322/25;Schlieben;Elbe-Elster;Frankenhain Nr.;8091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600100322______;Frankenhain;122716;1;322;Schlieben;Elbe-Elster;Priestüle;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001003230025__;Frankenhain;122716;1;323/25;Schlieben;Elbe-Elster;Frankenhain Nr. 46;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600100323______;Frankenhain;122716;1;323;Schlieben;Elbe-Elster;Priestüle;10372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2153;
12271600100324______;Frankenhain;122716;1;324;Schlieben;Elbe-Elster;Priestüle;6965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2412;
12271600100325______;Frankenhain;122716;1;325;Schlieben;Elbe-Elster;Priestüle;8445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2760;
12271600100326______;Frankenhain;122716;1;326;Schlieben;Elbe-Elster;Priestüle;10877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2324;
12271600100327______;Frankenhain;122716;1;327;Schlieben;Elbe-Elster;Priestüle;4924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1796;
12271600100328______;Frankenhain;122716;1;328;Schlieben;Elbe-Elster;Priestüle;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3476;
12271600100329______;Frankenhain;122716;1;329;Schlieben;Elbe-Elster;Priestüle;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001003300121__;Frankenhain;122716;1;330/121;Schlieben;Elbe-Elster;Hintere Mühlwiesen;5935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1882;
12271600100330______;Frankenhain;122716;1;330;Schlieben;Elbe-Elster;Priestüle;17282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3561;
122716001003310121__;Frankenhain;122716;1;331/121;Schlieben;Elbe-Elster;Hintere Mühlwiesen;5937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1722;
12271600100331______;Frankenhain;122716;1;331;Schlieben;Elbe-Elster;Priestüle;5605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1873;
122716001003320082__;Frankenhain;122716;1;332/82;Schlieben;Elbe-Elster;Priestüle;8676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600100332______;Frankenhain;122716;1;332;Schlieben;Elbe-Elster;Priestüle;13193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4716;
12271600100333______;Frankenhain;122716;1;333;Schlieben;Elbe-Elster;Priestüle;8010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600100334______;Frankenhain;122716;1;334;Schlieben;Elbe-Elster;Frankenhain Nr.;40152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8117;
12271600100335______;Frankenhain;122716;1;335;Schlieben;Elbe-Elster;Priestüle;25338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8811;
12271600100336______;Frankenhain;122716;1;336;Schlieben;Elbe-Elster;Priestüle;13770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600100337______;Frankenhain;122716;1;337;Schlieben;Elbe-Elster;Puschwiesen;36075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5714;
12271600100338______;Frankenhain;122716;1;338;Schlieben;Elbe-Elster;Puschwiesen;15920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5254;
122716001003390166__;Frankenhain;122716;1;339/166;Schlieben;Elbe-Elster;Papische;8661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2080;
122716001003400166__;Frankenhain;122716;1;340/166;Schlieben;Elbe-Elster;Papische;4695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1180;
122716001003430167__;Frankenhain;122716;1;343/167;Schlieben;Elbe-Elster;Papische;5723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1602;
122716001003440167__;Frankenhain;122716;1;344/167;Schlieben;Elbe-Elster;Papische;9189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2573;
122716001003450167__;Frankenhain;122716;1;345/167;Schlieben;Elbe-Elster;Papische;12154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3403;
122716001003460167__;Frankenhain;122716;1;346/167;Schlieben;Elbe-Elster;Papische;6054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1452;
122716001003480167__;Frankenhain;122716;1;348/167;Schlieben;Elbe-Elster;Papische;11374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2428;
122716001003490167__;Frankenhain;122716;1;349/167;Schlieben;Elbe-Elster;Papische;10668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2492;
122716001003500051__;Frankenhain;122716;1;350/51;Schlieben;Elbe-Elster;Puschwiesen;5498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1759;
12271600100351______;Frankenhain;122716;1;351;Schlieben;Elbe-Elster;Frankenhain Nr. 21;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001003660062__;Frankenhain;122716;1;366/62;Schlieben;Elbe-Elster;Frankenhain Nr.;9160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2281;
122716001003680064__;Frankenhain;122716;1;368/64;Schlieben;Elbe-Elster;Bünze;11964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;3055;
122716001003690064__;Frankenhain;122716;1;369/64;Schlieben;Elbe-Elster;Frankenhain Nr. 48;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001003700064__;Frankenhain;122716;1;370/64;Schlieben;Elbe-Elster;Frankenhain Nr. 47;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001003720051__;Frankenhain;122716;1;372/51;Schlieben;Elbe-Elster;Puschwiesen;7102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2147;
122716001003730022__;Frankenhain;122716;1;373/22;Schlieben;Elbe-Elster;Frankenhain Nr. 44;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001003750022__;Frankenhain;122716;1;375/22;Schlieben;Elbe-Elster;Frankenhain Nr. 54;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001003800108__;Frankenhain;122716;1;380/108;Schlieben;Elbe-Elster;Puschwiesen;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15;
122716001003810107__;Frankenhain;122716;1;381/107;Schlieben;Elbe-Elster;Puschwiesen;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15;
122716001003880151__;Frankenhain;122716;1;388/151;Schlieben;Elbe-Elster;Puschwiesen;19532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5703;
122716001003900153__;Frankenhain;122716;1;390/153;Schlieben;Elbe-Elster;Papische;7304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1870;
122716001003910153__;Frankenhain;122716;1;391/153;Schlieben;Elbe-Elster;Papische;9736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2532;
122716001003920153__;Frankenhain;122716;1;392/153;Schlieben;Elbe-Elster;Papische;8520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2274;
122716001003930153__;Frankenhain;122716;1;393/153;Schlieben;Elbe-Elster;Papische;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001003960162__;Frankenhain;122716;1;396/162;Schlieben;Elbe-Elster;Papische;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;37;
122716001003980169__;Frankenhain;122716;1;398/169;Schlieben;Elbe-Elster;Papische;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;200;
122716001004030022__;Frankenhain;122716;1;403/22;Schlieben;Elbe-Elster;Schielisch;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716002000010001__;Frankenhain;122716;2;1/1;Schlieben;Elbe-Elster;Vordere Mühlwiesen;6503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1864;
122716002000010002__;Frankenhain;122716;2;1/2;Schlieben;Elbe-Elster;Vordere Mühlwiesen;6520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1695;
12271600200004______;Frankenhain;122716;2;4;Schlieben;Elbe-Elster;Im Dorfe;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;380;
12271600200005______;Frankenhain;122716;2;5;Schlieben;Elbe-Elster;Im Dorfe;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;399;
12271600200006______;Frankenhain;122716;2;6;Schlieben;Elbe-Elster;Im Dorfe;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;293;
122716002000080001__;Frankenhain;122716;2;8/1;Schlieben;Elbe-Elster;Im Dorfe;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;413;
12271600200009______;Frankenhain;122716;2;9;Schlieben;Elbe-Elster;Im Dorfe;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;253;
12271600200010______;Frankenhain;122716;2;10;Schlieben;Elbe-Elster;Im Dorfe;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;232;
12271600200011______;Frankenhain;122716;2;11;Schlieben;Elbe-Elster;Im Dorfe;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;227;
12271600200012______;Frankenhain;122716;2;12;Schlieben;Elbe-Elster;Im Dorfe;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;342;
122716002000130005__;Frankenhain;122716;2;13/5;Schlieben;Elbe-Elster;Hintern Gärten;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1020;
122716002000140001__;Frankenhain;122716;2;14/1;Schlieben;Elbe-Elster;Im Dorfe;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;630;
12271600200015______;Frankenhain;122716;2;15;Schlieben;Elbe-Elster;Hintern Gärten;37230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12644;
12271600200016______;Frankenhain;122716;2;16;Schlieben;Elbe-Elster;Hintern Gärten;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;60;
12271600200017______;Frankenhain;122716;2;17;Schlieben;Elbe-Elster;Hintern Gärten;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;564;
12271600200019______;Frankenhain;122716;2;19;Schlieben;Elbe-Elster;Hintern Gärten;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2055;
12271600200021______;Frankenhain;122716;2;21;Schlieben;Elbe-Elster;Im Dorfe;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;320;
12271600200022______;Frankenhain;122716;2;22;Schlieben;Elbe-Elster;Im Dorfe;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;374;
12271600200023______;Frankenhain;122716;2;23;Schlieben;Elbe-Elster;Im Dorfe;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1600;
12271600200024______;Frankenhain;122716;2;24;Schlieben;Elbe-Elster;Hintern Gärten;37350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12938;
12271600200026______;Frankenhain;122716;2;26;Schlieben;Elbe-Elster;Im Dorfe;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1104;
122716002000410002__;Frankenhain;122716;2;41/2;Schlieben;Elbe-Elster;Frankenhain Nr. 2;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1169;
122716002000410003__;Frankenhain;122716;2;41/3;Schlieben;Elbe-Elster;Frankenhain Nr. 3;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1265;
122716002000410004__;Frankenhain;122716;2;41/4;Schlieben;Elbe-Elster;Frankenhain Nr. 4;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;853;
