FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12141500100185______;Radlow;121415;1;185;Diensdorf-Radlow;Oder-Spree;Busch;11350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;3729;
12141500100186______;Radlow;121415;1;186;Diensdorf-Radlow;Oder-Spree;Busch;14473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;4881;
12141500100187______;Radlow;121415;1;187;Diensdorf-Radlow;Oder-Spree;Am Weg nach Glienicke;43210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;9217;
12141500100188______;Radlow;121415;1;188;Diensdorf-Radlow;Oder-Spree;Am Weg nach Glienicke;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;29;
12141500100189______;Radlow;121415;1;189;Diensdorf-Radlow;Oder-Spree;Nach Glienicke;5975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100190______;Radlow;121415;1;190;Diensdorf-Radlow;Oder-Spree;Hinter dem Busch;46290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;11339;
12141500100191______;Radlow;121415;1;191;Diensdorf-Radlow;Oder-Spree;Hinter dem Busch;40341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;9605;
12141500100192______;Radlow;121415;1;192;Diensdorf-Radlow;Oder-Spree;Hinter dem Busch;41132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;9330;
121415001001930002__;Radlow;121415;1;193/2;Diensdorf-Radlow;Oder-Spree;Hinter dem Busch;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;59;
121415001001940001__;Radlow;121415;1;194/1;Diensdorf-Radlow;Oder-Spree;Hinter dem Busch;15906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;3939;
121415001001940002__;Radlow;121415;1;194/2;Diensdorf-Radlow;Oder-Spree;Hinter dem Busch;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;18;
121415001001950001__;Radlow;121415;1;195/1;Diensdorf-Radlow;Oder-Spree;Hinter dem Busch;25992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;7840;
121415001001950002__;Radlow;121415;1;195/2;Diensdorf-Radlow;Oder-Spree;Hinter dem Busch;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;142;
12141500100196______;Radlow;121415;1;196;Diensdorf-Radlow;Oder-Spree;An der L 35;14247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;3419;
12141500100197______;Radlow;121415;1;197;Diensdorf-Radlow;Oder-Spree;An der L 35;11081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;2327;
12141500100198______;Radlow;121415;1;198;Diensdorf-Radlow;Oder-Spree;An der L 35;17021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;2866;
121415001001990001__;Radlow;121415;1;199/1;Diensdorf-Radlow;Oder-Spree;Am Weg nach Glienicke;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121415001001990002__;Radlow;121415;1;199/2;Diensdorf-Radlow;Oder-Spree;Am Weg nach Glienicke;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100200______;Radlow;121415;1;200;Diensdorf-Radlow;Oder-Spree;An der L 35;4749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;807;
12141500100201______;Radlow;121415;1;201;Diensdorf-Radlow;Oder-Spree;An der L 35;2785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100202______;Radlow;121415;1;202;Diensdorf-Radlow;Oder-Spree;An der L 35;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;80;
12141500100203______;Radlow;121415;1;203;Diensdorf-Radlow;Oder-Spree;An der L 35;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;153;
12141500100204______;Radlow;121415;1;204;Diensdorf-Radlow;Oder-Spree;An der L 35;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100205______;Radlow;121415;1;205;Diensdorf-Radlow;Oder-Spree;An der L 35;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;284;
12141500100206______;Radlow;121415;1;206;Diensdorf-Radlow;Oder-Spree;An der L 35;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;288;
12141500100207______;Radlow;121415;1;207;Diensdorf-Radlow;Oder-Spree;An der L 35;30799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;7513;
12141500100208______;Radlow;121415;1;208;Diensdorf-Radlow;Oder-Spree;An der Straße nach Herzberg;14678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;3409;
12141500100209______;Radlow;121415;1;209;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;30394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;7885;
12141500100210______;Radlow;121415;1;210;Diensdorf-Radlow;Oder-Spree;An der Straße nach Herzberg;34970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;8395;
12141500100211______;Radlow;121415;1;211;Diensdorf-Radlow;Oder-Spree;Nach Herzberg;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100212______;Radlow;121415;1;212;Diensdorf-Radlow;Oder-Spree;An der Straße nach Herzberg;22727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;5664;
12141500100213______;Radlow;121415;1;213;Diensdorf-Radlow;Oder-Spree;Außerhalb der Ortslage;15643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100214______;Radlow;121415;1;214;Diensdorf-Radlow;Oder-Spree;Außerhalb der Ortslage;14285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100215______;Radlow;121415;1;215;Diensdorf-Radlow;Oder-Spree;Außerhalb der Ortslage;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100216______;Radlow;121415;1;216;Diensdorf-Radlow;Oder-Spree;Außerhalb der Ortslage;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100217______;Radlow;121415;1;217;Diensdorf-Radlow;Oder-Spree;Außerhalb der Ortslage;6388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100218______;Radlow;121415;1;218;Diensdorf-Radlow;Oder-Spree;Außerhalb der Ortslage;23955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100219______;Radlow;121415;1;219;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;8676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;1858;
12141500100220______;Radlow;121415;1;220;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;21093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;4885;
12141500100221______;Radlow;121415;1;221;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;16489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;4089;
12141500100222______;Radlow;121415;1;222;Diensdorf-Radlow;Oder-Spree;Außerhalb der Ortslage;30503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100223______;Radlow;121415;1;223;Diensdorf-Radlow;Oder-Spree;Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100224______;Radlow;121415;1;224;Diensdorf-Radlow;Oder-Spree;Außerhalb der Ortslage;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100225______;Radlow;121415;1;225;Diensdorf-Radlow;Oder-Spree;Außerhalb der Ortslage;30114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100226______;Radlow;121415;1;226;Diensdorf-Radlow;Oder-Spree;Außerhalb der Ortslage;16400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100227______;Radlow;121415;1;227;Diensdorf-Radlow;Oder-Spree;Außerhalb der Ortslage;9733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100228______;Radlow;121415;1;228;Diensdorf-Radlow;Oder-Spree;Außerhalb der Ortslage;4902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100229______;Radlow;121415;1;229;Diensdorf-Radlow;Oder-Spree;Schulweg 16;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;57;
12141500100230______;Radlow;121415;1;230;Diensdorf-Radlow;Oder-Spree;Schulweg 14;5972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;697;
12141500100231______;Radlow;121415;1;231;Diensdorf-Radlow;Oder-Spree;Schulweg;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100232______;Radlow;121415;1;232;Diensdorf-Radlow;Oder-Spree;Schulweg 10;4811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;701;
12141500100233______;Radlow;121415;1;233;Diensdorf-Radlow;Oder-Spree;Schulweg 7;3068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100234______;Radlow;121415;1;234;Diensdorf-Radlow;Oder-Spree;Schulweg 6;2139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100235______;Radlow;121415;1;235;Diensdorf-Radlow;Oder-Spree;Radlow Dorf;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100236______;Radlow;121415;1;236;Diensdorf-Radlow;Oder-Spree;Radlow Dorf;2112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100237______;Radlow;121415;1;237;Diensdorf-Radlow;Oder-Spree;Radlow Dorf;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100238______;Radlow;121415;1;238;Diensdorf-Radlow;Oder-Spree;Radlow Dorf 11 A;8848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;670;
12141500100239______;Radlow;121415;1;239;Diensdorf-Radlow;Oder-Spree;Radlow Dorf;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100241______;Radlow;121415;1;241;Diensdorf-Radlow;Oder-Spree;Radlow Dorf 11;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100242______;Radlow;121415;1;242;Diensdorf-Radlow;Oder-Spree;Radlow Dorf;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100243______;Radlow;121415;1;243;Diensdorf-Radlow;Oder-Spree;Radlow Dorf;3069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100244______;Radlow;121415;1;244;Diensdorf-Radlow;Oder-Spree;Radlow Dorf 13;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100245______;Radlow;121415;1;245;Diensdorf-Radlow;Oder-Spree;Radlow Dorf 14;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100246______;Radlow;121415;1;246;Diensdorf-Radlow;Oder-Spree;Radlow Dorf;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100247______;Radlow;121415;1;247;Diensdorf-Radlow;Oder-Spree;Radlow Dorf 14;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100248______;Radlow;121415;1;248;Diensdorf-Radlow;Oder-Spree;Radlow Dorf;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100251______;Radlow;121415;1;251;Diensdorf-Radlow;Oder-Spree;Schulweg 7 A;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100254______;Radlow;121415;1;254;Diensdorf-Radlow;Oder-Spree;Am Wiesenweg 22;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100255______;Radlow;121415;1;255;Diensdorf-Radlow;Oder-Spree;Am Wiesenweg;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100257______;Radlow;121415;1;257;Diensdorf-Radlow;Oder-Spree;Radlow Dorf 9 A;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100258______;Radlow;121415;1;258;Diensdorf-Radlow;Oder-Spree;Radlow Dorf 10;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100259______;Radlow;121415;1;259;Diensdorf-Radlow;Oder-Spree;Radlow Dorf;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100260______;Radlow;121415;1;260;Diensdorf-Radlow;Oder-Spree;Radlow Dorf 9;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100261______;Radlow;121415;1;261;Diensdorf-Radlow;Oder-Spree;Hauptstraße 36;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100262______;Radlow;121415;1;262;Diensdorf-Radlow;Oder-Spree;Hauptstraße 36;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100263______;Radlow;121415;1;263;Diensdorf-Radlow;Oder-Spree;Hauptstraße;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100264______;Radlow;121415;1;264;Diensdorf-Radlow;Oder-Spree;Hauptstraße 36;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100265______;Radlow;121415;1;265;Diensdorf-Radlow;Oder-Spree;Hauptstraße 36;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100266______;Radlow;121415;1;266;Diensdorf-Radlow;Oder-Spree;Südlich von Radlow;14250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;1249;
