FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12339400200061______;Zülichendorf;123394;2;61;Nuthe-Urstromtal;Teltow-Fläming;Schweinehütung;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1253;
12339400200062______;Zülichendorf;123394;2;62;Nuthe-Urstromtal;Teltow-Fläming;Schweinehütung;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1253;
12339400200063______;Zülichendorf;123394;2;63;Nuthe-Urstromtal;Teltow-Fläming;Schweinehütung;7160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2506;
12339400200064______;Zülichendorf;123394;2;64;Nuthe-Urstromtal;Teltow-Fläming;Schweinehütung;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1837;
12339400200065______;Zülichendorf;123394;2;65;Nuthe-Urstromtal;Teltow-Fläming;Schweinehütung;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1645;
12339400200066______;Zülichendorf;123394;2;66;Nuthe-Urstromtal;Teltow-Fläming;Schweinehütung;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3062;
12339400200067______;Zülichendorf;123394;2;67;Nuthe-Urstromtal;Teltow-Fläming;Schweinehütung;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1416;
12339400200068______;Zülichendorf;123394;2;68;Nuthe-Urstromtal;Teltow-Fläming;Schweinehütung;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1350;
12339400200069______;Zülichendorf;123394;2;69;Nuthe-Urstromtal;Teltow-Fläming;Schweinehütung;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1315;
12339400200070______;Zülichendorf;123394;2;70;Nuthe-Urstromtal;Teltow-Fläming;Schweinehütung;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1293;
12339400200071______;Zülichendorf;123394;2;71;Nuthe-Urstromtal;Teltow-Fläming;Schweinehütung;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1283;
12339400200072______;Zülichendorf;123394;2;72;Nuthe-Urstromtal;Teltow-Fläming;Schweinehütung;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1285;
12339400200073______;Zülichendorf;123394;2;73;Nuthe-Urstromtal;Teltow-Fläming;Schweinehütung;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2669;
12339400200074______;Zülichendorf;123394;2;74;Nuthe-Urstromtal;Teltow-Fläming;Schweinehütung;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1176;
12339400200075______;Zülichendorf;123394;2;75;Nuthe-Urstromtal;Teltow-Fläming;Schweinehütung;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2100;
12339400200076______;Zülichendorf;123394;2;76;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;7298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;937;
12339400200077______;Zülichendorf;123394;2;77;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400200078______;Zülichendorf;123394;2;78;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400200079______;Zülichendorf;123394;2;79;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;7320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400200080______;Zülichendorf;123394;2;80;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2010;
12339400200081______;Zülichendorf;123394;2;81;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;8030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2105;
12339400200082______;Zülichendorf;123394;2;82;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2242;
12339400200083______;Zülichendorf;123394;2;83;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;9530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2677;
12339400200084______;Zülichendorf;123394;2;84;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;8160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2294;
12339400200085______;Zülichendorf;123394;2;85;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;8740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2163;
12339400200086______;Zülichendorf;123394;2;86;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;20110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4552;
12339400200087______;Zülichendorf;123394;2;87;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;10577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1903;
12339400200088______;Zülichendorf;123394;2;88;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;10702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1897;
12339400200089______;Zülichendorf;123394;2;89;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1999;
12339400200090______;Zülichendorf;123394;2;90;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;16060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2676;
12339400200091______;Zülichendorf;123394;2;91;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;34550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5254;
12339400200092______;Zülichendorf;123394;2;92;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;18340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3016;
12339400200093______;Zülichendorf;123394;2;93;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;9050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1379;
12339400200094______;Zülichendorf;123394;2;94;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;8670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1684;
12339400200095______;Zülichendorf;123394;2;95;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;16080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3077;
12339400200096______;Zülichendorf;123394;2;96;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;737;
12339400200097______;Zülichendorf;123394;2;97;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1800;
12339400200098______;Zülichendorf;123394;2;98;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;992;
123394002000990001__;Zülichendorf;123394;2;99/1;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;264;
12339400200101______;Zülichendorf;123394;2;101;Nuthe-Urstromtal;Teltow-Fläming;Schulallee 2|Schulallee 3|Schulallee 4|Schulallee 5;5801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400200103______;Zülichendorf;123394;2;103;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400200104______;Zülichendorf;123394;2;104;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;5866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400200106______;Zülichendorf;123394;2;106;Nuthe-Urstromtal;Teltow-Fläming;Schulallee 2|Schulallee 3|Schulallee 4|Schulallee 5;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;43;
12339400200107______;Zülichendorf;123394;2;107;Nuthe-Urstromtal;Teltow-Fläming;Schulallee 1;25381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3269;
12339400200108______;Zülichendorf;123394;2;108;Nuthe-Urstromtal;Teltow-Fläming;Siedlungsweg 18;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400200109______;Zülichendorf;123394;2;109;Nuthe-Urstromtal;Teltow-Fläming;Siedlungsweg;3721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400200110______;Zülichendorf;123394;2;110;Nuthe-Urstromtal;Teltow-Fläming;Siedlungsweg;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400200111______;Zülichendorf;123394;2;111;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;101490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;18579;
12339400300001______;Zülichendorf;123394;3;1;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße 3;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300002______;Zülichendorf;123394;3;2;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300003______;Zülichendorf;123394;3;3;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300004______;Zülichendorf;123394;3;4;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 1;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300008______;Zülichendorf;123394;3;8;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 3;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300009______;Zülichendorf;123394;3;9;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 3;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300010______;Zülichendorf;123394;3;10;Nuthe-Urstromtal;Teltow-Fläming;Ackergasse 2;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300011______;Zülichendorf;123394;3;11;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 4;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300012______;Zülichendorf;123394;3;12;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 5;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;72;
12339400300013______;Zülichendorf;123394;3;13;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;265;
12339400300014______;Zülichendorf;123394;3;14;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 6;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;118;
12339400300015______;Zülichendorf;123394;3;15;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 7;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300016______;Zülichendorf;123394;3;16;Nuthe-Urstromtal;Teltow-Fläming;Ackergasse;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300017______;Zülichendorf;123394;3;17;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 8;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300018______;Zülichendorf;123394;3;18;Nuthe-Urstromtal;Teltow-Fläming;Ackergasse;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;336;
12339400300022______;Zülichendorf;123394;3;22;Nuthe-Urstromtal;Teltow-Fläming;Ackergasse 3;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;465;
12339400300023______;Zülichendorf;123394;3;23;Nuthe-Urstromtal;Teltow-Fläming;Ackergasse;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;172;
12339400300024______;Zülichendorf;123394;3;24;Nuthe-Urstromtal;Teltow-Fläming;Ackergasse 4;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300025______;Zülichendorf;123394;3;25;Nuthe-Urstromtal;Teltow-Fläming;Ackergasse 5;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300026______;Zülichendorf;123394;3;26;Nuthe-Urstromtal;Teltow-Fläming;Ackergasse 5;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;483;
12339400300027______;Zülichendorf;123394;3;27;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstr.;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;874;
12339400300028______;Zülichendorf;123394;3;28;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstr.;25930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;7184;
123394003000290003__;Zülichendorf;123394;3;29/3;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 8 a;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394003000300004__;Zülichendorf;123394;3;30/4;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 9;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394003000300005__;Zülichendorf;123394;3;30/5;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 11;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300031______;Zülichendorf;123394;3;31;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstr.;22705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7514;
12339400300032______;Zülichendorf;123394;3;32;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstr.;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;551;
12339400300033______;Zülichendorf;123394;3;33;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstr.;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;839;
12339400300034______;Zülichendorf;123394;3;34;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstr.;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1561;
12339400300035______;Zülichendorf;123394;3;35;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;11760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2648;
12339400300036______;Zülichendorf;123394;3;36;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;7458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1986;
12339400300037______;Zülichendorf;123394;3;37;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstr.;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1089;
12339400300038______;Zülichendorf;123394;3;38;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstr.;13070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3641;
12339400300039______;Zülichendorf;123394;3;39;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1347;
12339400300040______;Zülichendorf;123394;3;40;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1576;
12339400300041______;Zülichendorf;123394;3;41;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;8840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2658;
12339400300042______;Zülichendorf;123394;3;42;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1516;
12339400300043______;Zülichendorf;123394;3;43;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5361;
12339400300044______;Zülichendorf;123394;3;44;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3411;
12339400300045______;Zülichendorf;123394;3;45;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstr.;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1520;
12339400300046______;Zülichendorf;123394;3;46;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstr.;39170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11721;
12339400300047______;Zülichendorf;123394;3;47;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;42817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15927;
12339400300048______;Zülichendorf;123394;3;48;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;10297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3653;
12339400300049______;Zülichendorf;123394;3;49;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;15816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5976;
