FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123710001000820001__;Tangendorf;123710;1;82/1;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße 11;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710001000820002__;Tangendorf;123710;1;82/2;Groß Pankow (Prignitz);Prignitz;Am Dorfe;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2319;
12371000100083______;Tangendorf;123710;1;83;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3684;
123710001000840003__;Tangendorf;123710;1;84/3;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße;7771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2332;
123710001000840004__;Tangendorf;123710;1;84/4;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49;
123710001000850002__;Tangendorf;123710;1;85/2;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710001000850003__;Tangendorf;123710;1;85/3;Groß Pankow (Prignitz);Prignitz;Am Dorfe;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710001000850004__;Tangendorf;123710;1;85/4;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße 5|Vahrnower Straße 7;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710001000850005__;Tangendorf;123710;1;85/5;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße;3196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;959;
123710001000860001__;Tangendorf;123710;1;86/1;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße 3;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2501;
123710001000870001__;Tangendorf;123710;1;87/1;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße 1;3012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;600;
12371000100088______;Tangendorf;123710;1;88;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße 1;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;11;
12371000100089______;Tangendorf;123710;1;89;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
12371000100090______;Tangendorf;123710;1;90;Groß Pankow (Prignitz);Prignitz;Am Dorfe;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;347;
12371000100091______;Tangendorf;123710;1;91;Groß Pankow (Prignitz);Prignitz;Am Dorfe;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;480;
12371000100094______;Tangendorf;123710;1;94;Groß Pankow (Prignitz);Prignitz;Baek-Wörth;3895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000100095______;Tangendorf;123710;1;95;Groß Pankow (Prignitz);Prignitz;Baek-Wörth;232968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66660;
12371000100096______;Tangendorf;123710;1;96;Groß Pankow (Prignitz);Prignitz;Baek-Wörth;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
123710001000970001__;Tangendorf;123710;1;97/1;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße;16638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3289;
123710001000980001__;Tangendorf;123710;1;98/1;Groß Pankow (Prignitz);Prignitz;Baek-Wörth|Tangendorf Ausbau;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;514;
12371000100099______;Tangendorf;123710;1;99;Groß Pankow (Prignitz);Prignitz;Kurze Kaveln;15100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3575;
123710001001000001__;Tangendorf;123710;1;100/1;Groß Pankow (Prignitz);Prignitz;Kurze Kaveln|Tangendorf Ausbau;69743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21071;
123710001001000002__;Tangendorf;123710;1;100/2;Groß Pankow (Prignitz);Prignitz;Tangendorf Ausbau 1;2817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000100101______;Tangendorf;123710;1;101;Groß Pankow (Prignitz);Prignitz;Kurze Kaveln;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000100102______;Tangendorf;123710;1;102;Groß Pankow (Prignitz);Prignitz;Kamp;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1276;
12371000100103______;Tangendorf;123710;1;103;Groß Pankow (Prignitz);Prignitz;Kamp;6420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2493;
12371000100104______;Tangendorf;123710;1;104;Groß Pankow (Prignitz);Prignitz;Am Dorfe;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;791;
12371000100105______;Tangendorf;123710;1;105;Groß Pankow (Prignitz);Prignitz;Am Dorfe;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;653;
12371000100106______;Tangendorf;123710;1;106;Groß Pankow (Prignitz);Prignitz;Am Dorfe;6855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2109;
12371000100107______;Tangendorf;123710;1;107;Groß Pankow (Prignitz);Prignitz;Am Dorfe;131277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42760;
12371000100108______;Tangendorf;123710;1;108;Groß Pankow (Prignitz);Prignitz;Am Dorfe;4692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1440;
12371000100109______;Tangendorf;123710;1;109;Groß Pankow (Prignitz);Prignitz;Am Dorfe;3938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1221;
12371000100122______;Tangendorf;123710;1;122;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße;3212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000100123______;Tangendorf;123710;1;123;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710002000010001__;Tangendorf;123710;2;1/1;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 20;2641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710002000010002__;Tangendorf;123710;2;1/2;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 20 a;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710002000030001__;Tangendorf;123710;2;3/1;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 1;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710002000030002__;Tangendorf;123710;2;3/2;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 1;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710002000030003__;Tangendorf;123710;2;3/3;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 1;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710002000040001__;Tangendorf;123710;2;4/1;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 1;2617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710002000040002__;Tangendorf;123710;2;4/2;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 1;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710002000040003__;Tangendorf;123710;2;4/3;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße;4744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1376;
123710002000050001__;Tangendorf;123710;2;5/1;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 2;14629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3360;
123710002000050002__;Tangendorf;123710;2;5/2;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 1;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200006______;Tangendorf;123710;2;6;Groß Pankow (Prignitz);Prignitz;Am Dorfe;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;133;
12371000200007______;Tangendorf;123710;2;7;Groß Pankow (Prignitz);Prignitz;Am Dorfe;16522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5325;
12371000200008______;Tangendorf;123710;2;8;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße;10460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3243;
123710002000090002__;Tangendorf;123710;2;9/2;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 4;11789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3418;
123710002000090003__;Tangendorf;123710;2;9/3;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 4 a;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710002000100001__;Tangendorf;123710;2;10/1;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 5;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2856;
123710002000110002__;Tangendorf;123710;2;11/2;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 6;27990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;8091;
12371000200012______;Tangendorf;123710;2;12;Groß Pankow (Prignitz);Prignitz;Am Dorfe;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1307;
12371000200013______;Tangendorf;123710;2;13;Groß Pankow (Prignitz);Prignitz;Am Dorfe;21500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6450;
123710002000140001__;Tangendorf;123710;2;14/1;Groß Pankow (Prignitz);Prignitz;Am Dorfe;18842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5226;
12371000200015______;Tangendorf;123710;2;15;Groß Pankow (Prignitz);Prignitz;Am Dorfe;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710002000160002__;Tangendorf;123710;2;16/2;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710002000160003__;Tangendorf;123710;2;16/3;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße;18636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;6143;
12371000200017______;Tangendorf;123710;2;17;Groß Pankow (Prignitz);Prignitz;Am Dorfe;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
123710002000180002__;Tangendorf;123710;2;18/2;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 7;29271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;6832;
123710002000190002__;Tangendorf;123710;2;19/2;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 8;29517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;9046;
123710002000200002__;Tangendorf;123710;2;20/2;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710002000200003__;Tangendorf;123710;2;20/3;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße;15208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;239;
123710002000210002__;Tangendorf;123710;2;21/2;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 9;35043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;11044;
123710002000220002__;Tangendorf;123710;2;22/2;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 10;19555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;5479;
123710002000230002__;Tangendorf;123710;2;23/2;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 11;24287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;6533;
123710002000240001__;Tangendorf;123710;2;24/1;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 12;19960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;5474;
123710002000250001__;Tangendorf;123710;2;25/1;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 13;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1970;
12371000200026______;Tangendorf;123710;2;26;Groß Pankow (Prignitz);Prignitz;Am Dorfe;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
123710002000270001__;Tangendorf;123710;2;27/1;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 14;16052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4547;
123710002000290001__;Tangendorf;123710;2;29/1;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 16;10409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3632;
12371000200030______;Tangendorf;123710;2;30;Groß Pankow (Prignitz);Prignitz;Am Dorfe;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
12371000200031______;Tangendorf;123710;2;31;Groß Pankow (Prignitz);Prignitz;Am Dorfe;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;54;
12371000200032______;Tangendorf;123710;2;32;Groß Pankow (Prignitz);Prignitz;Am Dorfe;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;101;
12371000200033______;Tangendorf;123710;2;33;Groß Pankow (Prignitz);Prignitz;Am Dorfe;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;99;
12371000200034______;Tangendorf;123710;2;34;Groß Pankow (Prignitz);Prignitz;Am Dorfe;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;112;
12371000200035______;Tangendorf;123710;2;35;Groß Pankow (Prignitz);Prignitz;Am Dorfe;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;96;
12371000200036______;Tangendorf;123710;2;36;Groß Pankow (Prignitz);Prignitz;Am Dorfe;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
12371000200037______;Tangendorf;123710;2;37;Groß Pankow (Prignitz);Prignitz;Am Dorfe;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;123;
12371000200038______;Tangendorf;123710;2;38;Groß Pankow (Prignitz);Prignitz;Am Dorfe;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;144;
12371000200039______;Tangendorf;123710;2;39;Groß Pankow (Prignitz);Prignitz;Am Dorfe;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60;
12371000200040______;Tangendorf;123710;2;40;Groß Pankow (Prignitz);Prignitz;Am Dorfe;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40;
12371000200041______;Tangendorf;123710;2;41;Groß Pankow (Prignitz);Prignitz;Am Dorfe;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77;
