FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12374100300265______;Glöwen;123741;3;265;Plattenburg;Prignitz;K 7003|Kirchplatz;3949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100300266______;Glöwen;123741;3;266;Plattenburg;Prignitz;Kirchplatz;3673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100300267______;Glöwen;123741;3;267;Plattenburg;Prignitz;Kirchplatz 13;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100300268______;Glöwen;123741;3;268;Plattenburg;Prignitz;Pegelluch;5628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100300269______;Glöwen;123741;3;269;Plattenburg;Prignitz;Pegelluch;32193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100300270______;Glöwen;123741;3;270;Plattenburg;Prignitz;Röthepfuhl;6449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2257;
12374100300271______;Glöwen;123741;3;271;Plattenburg;Prignitz;Röthepfuhl;5601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1868;
12374100300272______;Glöwen;123741;3;272;Plattenburg;Prignitz;Röthepfuhl;6550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1737;
12374100300273______;Glöwen;123741;3;273;Plattenburg;Prignitz;Röthepfuhl;5550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1862;
12374100300274______;Glöwen;123741;3;274;Plattenburg;Prignitz;Röthepfuhl;6406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2242;
12374100300275______;Glöwen;123741;3;275;Plattenburg;Prignitz;Röthepfuhl;5694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1840;
12374100300276______;Glöwen;123741;3;276;Plattenburg;Prignitz;Röthepfuhl;6077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1626;
12374100300277______;Glöwen;123741;3;277;Plattenburg;Prignitz;Röthepfuhl;5413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1981;
12374100300278______;Glöwen;123741;3;278;Plattenburg;Prignitz;Röthepfuhl;5638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;609;
12374100300279______;Glöwen;123741;3;279;Plattenburg;Prignitz;Röthepfuhl;5622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2065;
12374100300280______;Glöwen;123741;3;280;Plattenburg;Prignitz;Röthepfuhl;5667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1415;
12374100300281______;Glöwen;123741;3;281;Plattenburg;Prignitz;Röthepfuhl;6153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2192;
12374100300282______;Glöwen;123741;3;282;Plattenburg;Prignitz;Röthepfuhl;5774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2136;
12374100300283______;Glöwen;123741;3;283;Plattenburg;Prignitz;Röthepfuhl;6666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2015;
12374100300284______;Glöwen;123741;3;284;Plattenburg;Prignitz;Röthepfuhl;5613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1943;
12374100300285______;Glöwen;123741;3;285;Plattenburg;Prignitz;Röthepfuhl;6927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2227;
12374100300286______;Glöwen;123741;3;286;Plattenburg;Prignitz;K 7003|Netzower Straße;20494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100300287______;Glöwen;123741;3;287;Plattenburg;Prignitz;K 7003|Netzower Straße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100300288______;Glöwen;123741;3;288;Plattenburg;Prignitz;K 7003|Netzower Straße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100300289______;Glöwen;123741;3;289;Plattenburg;Prignitz;Lindenweg;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;20;
12374100300290______;Glöwen;123741;3;290;Plattenburg;Prignitz;Friedensstraße 4 a;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;102;
12374100300291______;Glöwen;123741;3;291;Plattenburg;Prignitz;Bahnhofstraße 113;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;39;
12374100300292______;Glöwen;123741;3;292;Plattenburg;Prignitz;Lindenweg;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;106;
12374100300293______;Glöwen;123741;3;293;Plattenburg;Prignitz;Bahnhofstraße 113;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;1;
12374100300294______;Glöwen;123741;3;294;Plattenburg;Prignitz;Lindenweg;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;4;
12374100300295______;Glöwen;123741;3;295;Plattenburg;Prignitz;Netzower Straße;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100300296______;Glöwen;123741;3;296;Plattenburg;Prignitz;Friedensstraße;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;93;
12374100300297______;Glöwen;123741;3;297;Plattenburg;Prignitz;Friedensstraße 14;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;46;
12374100300298______;Glöwen;123741;3;298;Plattenburg;Prignitz;Netzower Straße 4;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;93;
12374100400001______;Glöwen;123741;4;1;Plattenburg;Prignitz;Scharfenberg;297780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741004000020001__;Glöwen;123741;4;2/1;Plattenburg;Prignitz;Scharfenberg;139881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741004000020002__;Glöwen;123741;4;2/2;Plattenburg;Prignitz;Scharfenberg;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741004000020003__;Glöwen;123741;4;2/3;Plattenburg;Prignitz;Scharfenberg;71070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400003______;Glöwen;123741;4;3;Plattenburg;Prignitz;Scharfenberg;231860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400005______;Glöwen;123741;4;5;Plattenburg;Prignitz;Weg nach Damelack;15530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400009______;Glöwen;123741;4;9;Plattenburg;Prignitz;Am Scharfenberg;18546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400017______;Glöwen;123741;4;17;Plattenburg;Prignitz;Am Scharfenberg;18914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400018______;Glöwen;123741;4;18;Plattenburg;Prignitz;Am Scharfenberg;18782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400019______;Glöwen;123741;4;19;Plattenburg;Prignitz;Am Scharfenberg;20465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400021______;Glöwen;123741;4;21;Plattenburg;Prignitz;Am Scharfenberg;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400025______;Glöwen;123741;4;25;Plattenburg;Prignitz;Am Scharfenberg;1926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400026______;Glöwen;123741;4;26;Plattenburg;Prignitz;Am Scharfenberg;10413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400030______;Glöwen;123741;4;30;Plattenburg;Prignitz;Am Scharfenberg;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400032______;Glöwen;123741;4;32;Plattenburg;Prignitz;Am Scharfenberg;10329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400034______;Glöwen;123741;4;34;Plattenburg;Prignitz;Am Scharfenberg;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400036______;Glöwen;123741;4;36;Plattenburg;Prignitz;Am Scharfenberg;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400038______;Glöwen;123741;4;38;Plattenburg;Prignitz;Am Scharfenberg;19359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400041______;Glöwen;123741;4;41;Plattenburg;Prignitz;Am Scharfenberg;10316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400045______;Glöwen;123741;4;45;Plattenburg;Prignitz;Am Scharfenberg;34742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400046______;Glöwen;123741;4;46;Plattenburg;Prignitz;Am Scharfenberg;110509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400047______;Glöwen;123741;4;47;Plattenburg;Prignitz;Am Scharfenberg;24469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400048______;Glöwen;123741;4;48;Plattenburg;Prignitz;Am Scharfenberg;33185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400049______;Glöwen;123741;4;49;Plattenburg;Prignitz;Am Scharfenberg;52597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400050______;Glöwen;123741;4;50;Plattenburg;Prignitz;Am Scharfenberg;18023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400051______;Glöwen;123741;4;51;Plattenburg;Prignitz;Am Scharfenberg;33408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400052______;Glöwen;123741;4;52;Plattenburg;Prignitz;Am Scharfenberg;59133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400053______;Glöwen;123741;4;53;Plattenburg;Prignitz;Am Scharfenberg;156159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400054______;Glöwen;123741;4;54;Plattenburg;Prignitz;Am Scharfenberg;54917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400055______;Glöwen;123741;4;55;Plattenburg;Prignitz;Am Scharfenberg;42021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400056______;Glöwen;123741;4;56;Plattenburg;Prignitz;Am Scharfenberg;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400057______;Glöwen;123741;4;57;Plattenburg;Prignitz;Am Scharfenberg;9212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400058______;Glöwen;123741;4;58;Plattenburg;Prignitz;Am Scharfenberg;9385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100400059______;Glöwen;123741;4;59;Plattenburg;Prignitz;Am Scharfenberg;10450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741005000010003__;Glöwen;123741;5;1/3;Plattenburg;Prignitz;Am Waldeck;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741005000010004__;Glöwen;123741;5;1/4;Plattenburg;Prignitz;Saldernberge;32039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741005000020001__;Glöwen;123741;5;2/1;Plattenburg;Prignitz;Am Waldeck;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741005000020002__;Glöwen;123741;5;2/2;Plattenburg;Prignitz;Saldernberge;2162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741005000030001__;Glöwen;123741;5;3/1;Plattenburg;Prignitz;Bahnhofstraße 44;2246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741005000030005__;Glöwen;123741;5;3/5;Plattenburg;Prignitz;Bahnhofstraße;1939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741005000030007__;Glöwen;123741;5;3/7;Plattenburg;Prignitz;Birkenweg;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741005000030008__;Glöwen;123741;5;3/8;Plattenburg;Prignitz;Birkenweg;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741005000030010__;Glöwen;123741;5;3/10;Plattenburg;Prignitz;Am Waldeck 5;3569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741005000030011__;Glöwen;123741;5;3/11;Plattenburg;Prignitz;Am Waldeck 4;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741005000030012__;Glöwen;123741;5;3/12;Plattenburg;Prignitz;Am Waldeck 3;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741005000030013__;Glöwen;123741;5;3/13;Plattenburg;Prignitz;Am Waldeck 2;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741005000040001__;Glöwen;123741;5;4/1;Plattenburg;Prignitz;Am Waldeck 1 a;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741005000040002__;Glöwen;123741;5;4/2;Plattenburg;Prignitz;Am Waldeck 1;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100500005______;Glöwen;123741;5;5;Plattenburg;Prignitz;Saldernberge;6974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;907;
12374100500007______;Glöwen;123741;5;7;Plattenburg;Prignitz;Birkenweg 2;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100500008______;Glöwen;123741;5;8;Plattenburg;Prignitz;Birkenweg 1;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741005000090001__;Glöwen;123741;5;9/1;Plattenburg;Prignitz;Birkenweg 3;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741005000090002__;Glöwen;123741;5;9/2;Plattenburg;Prignitz;Saldernberge;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100500010______;Glöwen;123741;5;10;Plattenburg;Prignitz;Birkenweg 3 c;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100500011______;Glöwen;123741;5;11;Plattenburg;Prignitz;Birkenweg 3 b;3999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100500012______;Glöwen;123741;5;12;Plattenburg;Prignitz;Birkenweg 3 a;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;128;
12374100500015______;Glöwen;123741;5;15;Plattenburg;Prignitz;Birkenweg;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;18;
