FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311500100362______;Gröditsch;123115;1;362;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen;49770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;11698;
12311500100363______;Gröditsch;123115;1;363;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 10 b;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100365______;Gröditsch;123115;1;365;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schulstraße 1 c;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100366______;Gröditsch;123115;1;366;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schulstraße 1 d;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100367______;Gröditsch;123115;1;367;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 30;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100368______;Gröditsch;123115;1;368;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 31;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100369______;Gröditsch;123115;1;369;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schulstraße 20;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100370______;Gröditsch;123115;1;370;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schulstraße 20;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100371______;Gröditsch;123115;1;371;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schulstraße;6406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1666;
12311500100372______;Gröditsch;123115;1;372;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schulstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;21;
12311500100375______;Gröditsch;123115;1;375;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;11445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3280;
12311500100376______;Gröditsch;123115;1;376;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;14;
12311500100377______;Gröditsch;123115;1;377;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;6244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1432;
12311500100378______;Gröditsch;123115;1;378;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;536;
12311500100379______;Gröditsch;123115;1;379;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;26;
12311500100380______;Gröditsch;123115;1;380;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;5769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1361;
12311500100381______;Gröditsch;123115;1;381;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;518;
12311500100382______;Gröditsch;123115;1;382;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;46;
12311500100383______;Gröditsch;123115;1;383;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;8555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2141;
12311500100384______;Gröditsch;123115;1;384;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1068;
12311500100385______;Gröditsch;123115;1;385;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;680;
12311500100386______;Gröditsch;123115;1;386;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;5062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1413;
12311500100387______;Gröditsch;123115;1;387;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;15;
12311500100388______;Gröditsch;123115;1;388;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;5825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1723;
12311500100389______;Gröditsch;123115;1;389;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;162;
12311500100390______;Gröditsch;123115;1;390;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;221;
12311500100391______;Gröditsch;123115;1;391;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;234;
12311500100392______;Gröditsch;123115;1;392;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;3957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1109;
12311500100393______;Gröditsch;123115;1;393;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;4642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1435;
12311500100394______;Gröditsch;123115;1;394;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;4543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1181;
12311500100395______;Gröditsch;123115;1;395;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;75;
12311500100396______;Gröditsch;123115;1;396;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;4648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1475;
12311500100397______;Gröditsch;123115;1;397;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;4564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1187;
12311500100398______;Gröditsch;123115;1;398;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;4193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1227;
12311500100399______;Gröditsch;123115;1;399;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1354;
12311500100400______;Gröditsch;123115;1;400;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;5775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1702;
12311500100401______;Gröditsch;123115;1;401;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;3402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;885;
12311500100402______;Gröditsch;123115;1;402;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;10673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2750;
12311500100403______;Gröditsch;123115;1;403;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Borg;40036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13262;
12311500100404______;Gröditsch;123115;1;404;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Borg;23814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6601;
12311500100405______;Gröditsch;123115;1;405;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Borg;32092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7814;
12311500100406______;Gröditsch;123115;1;406;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woddeschanze;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;307;
12311500100407______;Gröditsch;123115;1;407;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Sportplatz;5567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;546;
12311500100408______;Gröditsch;123115;1;408;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 3;4873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;1151;
12311500100409______;Gröditsch;123115;1;409;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Sportplatz;6475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;676;
12311500100410______;Gröditsch;123115;1;410;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße;4055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;1292;
12311500100411______;Gröditsch;123115;1;411;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Sportplatz;7735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1767;
12311500100412______;Gröditsch;123115;1;412;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 6;7577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;1681;
12311500100413______;Gröditsch;123115;1;413;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Sportplatz;7935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2049;
12311500100414______;Gröditsch;123115;1;414;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 7;9313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;2058;
12311500100415______;Gröditsch;123115;1;415;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woddeschanze;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;371;
12311500100416______;Gröditsch;123115;1;416;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woddeschanze;5168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1603;
12311500100417______;Gröditsch;123115;1;417;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 10;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1656;
12311500100418______;Gröditsch;123115;1;418;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 10;3804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100419______;Gröditsch;123115;1;419;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woddeschanze;19475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4647;
12311500100420______;Gröditsch;123115;1;420;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woddeschanze;12055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3014;
12311500100421______;Gröditsch;123115;1;421;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jate;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;896;
12311500100422______;Gröditsch;123115;1;422;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wauke;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;253;
12311500100423______;Gröditsch;123115;1;423;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 179;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100424______;Gröditsch;123115;1;424;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker|B 179;16469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3956;
12311500100425______;Gröditsch;123115;1;425;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 179;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100427______;Gröditsch;123115;1;427;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 179;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100428______;Gröditsch;123115;1;428;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 179;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;25;
12311500100429______;Gröditsch;123115;1;429;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 179;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100430______;Gröditsch;123115;1;430;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;412;
12311500100431______;Gröditsch;123115;1;431;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 179;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100432______;Gröditsch;123115;1;432;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1503;
12311500100433______;Gröditsch;123115;1;433;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 179|Schulstraße;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100434______;Gröditsch;123115;1;434;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schulstraße 20;5579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100435______;Gröditsch;123115;1;435;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 179|Schulstraße;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100437______;Gröditsch;123115;1;437;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen 8;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100438______;Gröditsch;123115;1;438;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen 8 a;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100440______;Gröditsch;123115;1;440;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100441______;Gröditsch;123115;1;441;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;190;
12311500100442______;Gröditsch;123115;1;442;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;463;
12311500100443______;Gröditsch;123115;1;443;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schulstraße 19;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100444______;Gröditsch;123115;1;444;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schulstraße 20;11878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100445______;Gröditsch;123115;1;445;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schulstraße 19;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100446______;Gröditsch;123115;1;446;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen 3;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100447______;Gröditsch;123115;1;447;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schulstraße 18;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100448______;Gröditsch;123115;1;448;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schulstraße 20;10356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100449______;Gröditsch;123115;1;449;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schulstraße 20;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100450______;Gröditsch;123115;1;450;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schulstraße 18;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100451______;Gröditsch;123115;1;451;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen 6 a;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100452______;Gröditsch;123115;1;452;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen 39;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100453______;Gröditsch;123115;1;453;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen 39;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100454______;Gröditsch;123115;1;454;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen 6 a;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
