FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12211500100187______;Grunow;122115;1;187;Grunow-Dammendorf;Oder-Spree;Am Bahnhof 7;3402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;570;
12211500100188______;Grunow;122115;1;188;Grunow-Dammendorf;Oder-Spree;Am Bahnhof;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100189______;Grunow;122115;1;189;Grunow-Dammendorf;Oder-Spree;Am Bahnhof;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122115001001910001__;Grunow;122115;1;191/1;Grunow-Dammendorf;Oder-Spree;Am Bahnhof 13;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100193______;Grunow;122115;1;193;Grunow-Dammendorf;Oder-Spree;An der B 246;8734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100194______;Grunow;122115;1;194;Grunow-Dammendorf;Oder-Spree;An der B 246;8678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100195______;Grunow;122115;1;195;Grunow-Dammendorf;Oder-Spree;An der B 246;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100196______;Grunow;122115;1;196;Grunow-Dammendorf;Oder-Spree;An der B 246;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100197______;Grunow;122115;1;197;Grunow-Dammendorf;Oder-Spree;Am Bahnhof|B 246;17288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;1024;
12211500100198______;Grunow;122115;1;198;Grunow-Dammendorf;Oder-Spree;An der B 246;88494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100199______;Grunow;122115;1;199;Grunow-Dammendorf;Oder-Spree;Am Bahnhof|B 246;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;26;
12211500100200______;Grunow;122115;1;200;Grunow-Dammendorf;Oder-Spree;An der B 246;53688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5107;
122115001002010001__;Grunow;122115;1;201/1;Grunow-Dammendorf;Oder-Spree;An der Oelse;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;899;
122115001002010003__;Grunow;122115;1;201/3;Grunow-Dammendorf;Oder-Spree;An der Oelse;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;473;
122115001002010004__;Grunow;122115;1;201/4;Grunow-Dammendorf;Oder-Spree;An der Oelse;9643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3289;
12211500100202______;Grunow;122115;1;202;Grunow-Dammendorf;Oder-Spree;Oelse;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;545;
12211500100203______;Grunow;122115;1;203;Grunow-Dammendorf;Oder-Spree;An der Oelse;16292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5694;
12211500100204______;Grunow;122115;1;204;Grunow-Dammendorf;Oder-Spree;An der B 246;14667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3141;
12211500100205______;Grunow;122115;1;205;Grunow-Dammendorf;Oder-Spree;An der B 246;7405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2177;
12211500100211______;Grunow;122115;1;211;Grunow-Dammendorf;Oder-Spree;Unweit der B 246;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2172;
12211500100212______;Grunow;122115;1;212;Grunow-Dammendorf;Oder-Spree;Am Weg nach Merz;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1963;
12211500100216______;Grunow;122115;1;216;Grunow-Dammendorf;Oder-Spree;Am Weg nach Merz;4041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1439;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12211500100217______;Grunow;122115;1;217;Grunow-Dammendorf;Oder-Spree;Am Weg nach Merz;11815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3663;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12211500100218______;Grunow;122115;1;218;Grunow-Dammendorf;Oder-Spree;Am Weg nach Merz;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1129;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12211500100219______;Grunow;122115;1;219;Grunow-Dammendorf;Oder-Spree;Am Weg nach Merz;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;285;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12211500100220______;Grunow;122115;1;220;Grunow-Dammendorf;Oder-Spree;Am Weg nach Merz;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;663;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12211500100221______;Grunow;122115;1;221;Grunow-Dammendorf;Oder-Spree;Am Weg nach Merz;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;417;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12211500100222______;Grunow;122115;1;222;Grunow-Dammendorf;Oder-Spree;Am Weg nach Merz;3827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1493;
12211500100223______;Grunow;122115;1;223;Grunow-Dammendorf;Oder-Spree;Östlich vom Weg nach Merz;3203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1249;
12211500100224______;Grunow;122115;1;224;Grunow-Dammendorf;Oder-Spree;Östlich vom Weg nach Merz;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1338;
12211500100225______;Grunow;122115;1;225;Grunow-Dammendorf;Oder-Spree;Östlich vom Weg nach Merz;4587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1698;
12211500100226______;Grunow;122115;1;226;Grunow-Dammendorf;Oder-Spree;Am Weg nach Merz;5853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1814;
12211500100227______;Grunow;122115;1;227;Grunow-Dammendorf;Oder-Spree;Am Weg nach Merz;5108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1583;
122115001002280001__;Grunow;122115;1;228/1;Grunow-Dammendorf;Oder-Spree;Am Weg nach Merz;2372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;775;
122115001002280002__;Grunow;122115;1;228/2;Grunow-Dammendorf;Oder-Spree;Am Weg nach Merz;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;791;
12211500100229______;Grunow;122115;1;229;Grunow-Dammendorf;Oder-Spree;Am Weg nach Merz;4428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1459;
12211500100230______;Grunow;122115;1;230;Grunow-Dammendorf;Oder-Spree;Am Weg nach Merz;21648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7446;
12211500100233______;Grunow;122115;1;233;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;15321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5975;
12211500100234______;Grunow;122115;1;234;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;24690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9482;
12211500100235______;Grunow;122115;1;235;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;17360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6092;
12211500100236______;Grunow;122115;1;236;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;23340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7257;
122115001002370001__;Grunow;122115;1;237/1;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;800;
122115001002370002__;Grunow;122115;1;237/2;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;800;
122115001002370003__;Grunow;122115;1;237/3;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;14880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2964;
12211500100238______;Grunow;122115;1;238;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;9620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1955;
12211500100239______;Grunow;122115;1;239;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;35860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4403;
12211500100240______;Grunow;122115;1;240;Grunow-Dammendorf;Oder-Spree;Nach Schneeberg;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2568;
122115001002410001__;Grunow;122115;1;241/1;Grunow-Dammendorf;Oder-Spree;Am Bahnhof 10;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;293;
122115001002410004__;Grunow;122115;1;241/4;Grunow-Dammendorf;Oder-Spree;Am Bahnhof 16;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122115001002460004__;Grunow;122115;1;246/4;Grunow-Dammendorf;Oder-Spree;Am Bahnhof;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100248______;Grunow;122115;1;248;Grunow-Dammendorf;Oder-Spree;An der B 246;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100252______;Grunow;122115;1;252;Grunow-Dammendorf;Oder-Spree;Bahnhofstraße 6 a;6634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100254______;Grunow;122115;1;254;Grunow-Dammendorf;Oder-Spree;Fließweg 14;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100255______;Grunow;122115;1;255;Grunow-Dammendorf;Oder-Spree;Fließweg 16;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;208;
12211500100258______;Grunow;122115;1;258;Grunow-Dammendorf;Oder-Spree;Triftweg 2;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100260______;Grunow;122115;1;260;Grunow-Dammendorf;Oder-Spree;Bahnhofstraße;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100262______;Grunow;122115;1;262;Grunow-Dammendorf;Oder-Spree;Bahnhofstraße 13 a;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100263______;Grunow;122115;1;263;Grunow-Dammendorf;Oder-Spree;Bahnhofstraße 13 a;5795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100264______;Grunow;122115;1;264;Grunow-Dammendorf;Oder-Spree;Bahnhofstraße 13 a;7726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100267______;Grunow;122115;1;267;Grunow-Dammendorf;Oder-Spree;Am Bahnhof 6;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100268______;Grunow;122115;1;268;Grunow-Dammendorf;Oder-Spree;Am Bahnhof 6;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;154;
12211500100270______;Grunow;122115;1;270;Grunow-Dammendorf;Oder-Spree;Am Bahnhof 9;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100271______;Grunow;122115;1;271;Grunow-Dammendorf;Oder-Spree;Am Bahnhof 11;4952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100277______;Grunow;122115;1;277;Grunow-Dammendorf;Oder-Spree;Am Bahnhof;3656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;804;
12211500100278______;Grunow;122115;1;278;Grunow-Dammendorf;Oder-Spree;Bahnhofstraße 19;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100279______;Grunow;122115;1;279;Grunow-Dammendorf;Oder-Spree;Bahnhofstraße;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100280______;Grunow;122115;1;280;Grunow-Dammendorf;Oder-Spree;B 246;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100281______;Grunow;122115;1;281;Grunow-Dammendorf;Oder-Spree;An der B 246;20820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6387;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12211500100282______;Grunow;122115;1;282;Grunow-Dammendorf;Oder-Spree;B 246;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100283______;Grunow;122115;1;283;Grunow-Dammendorf;Oder-Spree;An der B 246;2754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;847;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12211500100284______;Grunow;122115;1;284;Grunow-Dammendorf;Oder-Spree;B 246;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100286______;Grunow;122115;1;286;Grunow-Dammendorf;Oder-Spree;B 246;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100288______;Grunow;122115;1;288;Grunow-Dammendorf;Oder-Spree;B 246;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100290______;Grunow;122115;1;290;Grunow-Dammendorf;Oder-Spree;B 246;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100291______;Grunow;122115;1;291;Grunow-Dammendorf;Oder-Spree;An der B 246;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6;
12211500100292______;Grunow;122115;1;292;Grunow-Dammendorf;Oder-Spree;B 246;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100294______;Grunow;122115;1;294;Grunow-Dammendorf;Oder-Spree;Fließweg 8;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100295______;Grunow;122115;1;295;Grunow-Dammendorf;Oder-Spree;Fließweg 18;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100297______;Grunow;122115;1;297;Grunow-Dammendorf;Oder-Spree;Bahnhofstraße 13 a;12805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100299______;Grunow;122115;1;299;Grunow-Dammendorf;Oder-Spree;Triftweg;6469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2109;
12211500100300______;Grunow;122115;1;300;Grunow-Dammendorf;Oder-Spree;Fließweg;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1856;
12211500100302______;Grunow;122115;1;302;Grunow-Dammendorf;Oder-Spree;Am Bahnhof 14;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100303______;Grunow;122115;1;303;Grunow-Dammendorf;Oder-Spree;B 246;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
