FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12325700200003______;Niendorf;123257;2;3;Ihlow;Teltow-Fläming;Bruchstücke;22620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7808;
12325700200004______;Niendorf;123257;2;4;Ihlow;Teltow-Fläming;Bruchstücke;38780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1741;
12325700200005______;Niendorf;123257;2;5;Ihlow;Teltow-Fläming;Bruchstücke;16810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;357;
123257002000060001__;Niendorf;123257;2;6/1;Ihlow;Teltow-Fläming;Bruchstücke;15490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123257002000060002__;Niendorf;123257;2;6/2;Ihlow;Teltow-Fläming;Bruchstücke;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;363;
12325700200007______;Niendorf;123257;2;7;Ihlow;Teltow-Fläming;Bruchstücke;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;386;
12325700200008______;Niendorf;123257;2;8;Ihlow;Teltow-Fläming;Bruchstücke;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3826;
12325700200009______;Niendorf;123257;2;9;Ihlow;Teltow-Fläming;Bruchstücke;20090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7835;
12325700200010______;Niendorf;123257;2;10;Ihlow;Teltow-Fläming;Bruchstücke;55250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;896;
12325700200011______;Niendorf;123257;2;11;Ihlow;Teltow-Fläming;Bruchstücke;47370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200012______;Niendorf;123257;2;12;Ihlow;Teltow-Fläming;Bruchstücke;22980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8720;
12325700200013______;Niendorf;123257;2;13;Ihlow;Teltow-Fläming;Bruchstücke;23040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7776;
12325700200014______;Niendorf;123257;2;14;Ihlow;Teltow-Fläming;Bruchstücke;47200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200015______;Niendorf;123257;2;15;Ihlow;Teltow-Fläming;Bruchstücke;46140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200016______;Niendorf;123257;2;16;Ihlow;Teltow-Fläming;Bruchstücke;25940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8619;
12325700200017______;Niendorf;123257;2;17;Ihlow;Teltow-Fläming;Bruchstücke;27700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9132;
12325700200018______;Niendorf;123257;2;18;Ihlow;Teltow-Fläming;Bruchstücke;56100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200019______;Niendorf;123257;2;19;Ihlow;Teltow-Fläming;Am Pfennigpfuhl;57700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200021______;Niendorf;123257;2;21;Ihlow;Teltow-Fläming;Bruchstücke;29770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9431;
12325700200022______;Niendorf;123257;2;22;Ihlow;Teltow-Fläming;Mehlsdorfer Graben;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;646;
12325700200023______;Niendorf;123257;2;23;Ihlow;Teltow-Fläming;Bruchstücke;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;313;
12325700200024______;Niendorf;123257;2;24;Ihlow;Teltow-Fläming;Bruchstücke;28520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9441;
12325700200025______;Niendorf;123257;2;25;Ihlow;Teltow-Fläming;Bruchstücke;22290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7633;
12325700200026______;Niendorf;123257;2;26;Ihlow;Teltow-Fläming;Bruchstücke;22570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7383;
12325700200027______;Niendorf;123257;2;27;Ihlow;Teltow-Fläming;Bruchstücke;13710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4496;
12325700200028______;Niendorf;123257;2;28;Ihlow;Teltow-Fläming;Bruchstücke;16090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5052;
12325700200029______;Niendorf;123257;2;29;Ihlow;Teltow-Fläming;Bruchstücke;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2560;
12325700200030______;Niendorf;123257;2;30;Ihlow;Teltow-Fläming;Bruchstücke;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2642;
12325700200031______;Niendorf;123257;2;31;Ihlow;Teltow-Fläming;Bruchstücke;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2830;
12325700200032______;Niendorf;123257;2;32;Ihlow;Teltow-Fläming;Bruchstücke;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2852;
12325700200033______;Niendorf;123257;2;33;Ihlow;Teltow-Fläming;Bruchstücke;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1634;
12325700200034______;Niendorf;123257;2;34;Ihlow;Teltow-Fläming;Bruchstücke;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1346;
12325700200035______;Niendorf;123257;2;35;Ihlow;Teltow-Fläming;Bruchstücke;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1286;
12325700200036______;Niendorf;123257;2;36;Ihlow;Teltow-Fläming;Bruchstücke;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1668;
12325700200037______;Niendorf;123257;2;37;Ihlow;Teltow-Fläming;Bruchstücke;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1737;
12325700200038______;Niendorf;123257;2;38;Ihlow;Teltow-Fläming;Bruchstücke;22320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3706;
12325700200039______;Niendorf;123257;2;39;Ihlow;Teltow-Fläming;Bruchstücke;30070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4778;
12325700200040______;Niendorf;123257;2;40;Ihlow;Teltow-Fläming;Am Pfennigpfuhl|Pfennigpfuhl;38370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4674;
12325700200041______;Niendorf;123257;2;41;Ihlow;Teltow-Fläming;Am Pfennigpfuhl;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;943;
12325700200042______;Niendorf;123257;2;42;Ihlow;Teltow-Fläming;Am Pfennigpfuhl 1;16110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;281;
12325700200043______;Niendorf;123257;2;43;Ihlow;Teltow-Fläming;Am Pfennigpfuhl|Pfennigpfuhl;35050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6790;
12325700200046______;Niendorf;123257;2;46;Ihlow;Teltow-Fläming;Weg nach Dahme;21370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;479;
12325700200047______;Niendorf;123257;2;47;Ihlow;Teltow-Fläming;Niendorf;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;581;
12325700200048______;Niendorf;123257;2;48;Ihlow;Teltow-Fläming;Quermathen;93160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200049______;Niendorf;123257;2;49;Ihlow;Teltow-Fläming;Quermathen;69610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200050______;Niendorf;123257;2;50;Ihlow;Teltow-Fläming;Quermathen;50510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200051______;Niendorf;123257;2;51;Ihlow;Teltow-Fläming;Quermathen;37400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200052______;Niendorf;123257;2;52;Ihlow;Teltow-Fläming;Quermathen;51060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200053______;Niendorf;123257;2;53;Ihlow;Teltow-Fläming;Quermathen;67000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200056______;Niendorf;123257;2;56;Ihlow;Teltow-Fläming;Niendorf;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;113;
12325700200057______;Niendorf;123257;2;57;Ihlow;Teltow-Fläming;Niendorf;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200058______;Niendorf;123257;2;58;Ihlow;Teltow-Fläming;Niendorf;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200059______;Niendorf;123257;2;59;Ihlow;Teltow-Fläming;Niendorf 23;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200060______;Niendorf;123257;2;60;Ihlow;Teltow-Fläming;Niendorf 23;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;134;
12325700200061______;Niendorf;123257;2;61;Ihlow;Teltow-Fläming;Niendorf 24;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;480;
12325700200062______;Niendorf;123257;2;62;Ihlow;Teltow-Fläming;Niendorf 28;3323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;764;
12325700200063______;Niendorf;123257;2;63;Ihlow;Teltow-Fläming;Niendorf 28;3389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;779;
12325700200064______;Niendorf;123257;2;64;Ihlow;Teltow-Fläming;Niendorf;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;676;
12325700200065______;Niendorf;123257;2;65;Ihlow;Teltow-Fläming;Niendorf;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;57;
12325700200066______;Niendorf;123257;2;66;Ihlow;Teltow-Fläming;Niendorf;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26;
12325700200067______;Niendorf;123257;2;67;Ihlow;Teltow-Fläming;Niendorf;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;112;
12325700200068______;Niendorf;123257;2;68;Ihlow;Teltow-Fläming;Niendorf;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;174;
12325700200069______;Niendorf;123257;2;69;Ihlow;Teltow-Fläming;Niendorf;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52;
12325700200070______;Niendorf;123257;2;70;Ihlow;Teltow-Fläming;Niendorf;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;204;
12325700200071______;Niendorf;123257;2;71;Ihlow;Teltow-Fläming;Niendorf;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;96;
12325700200072______;Niendorf;123257;2;72;Ihlow;Teltow-Fläming;Quermathen;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;224;
12325700200073______;Niendorf;123257;2;73;Ihlow;Teltow-Fläming;Quermathen;24000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200074______;Niendorf;123257;2;74;Ihlow;Teltow-Fläming;Quermathen;24840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200075______;Niendorf;123257;2;75;Ihlow;Teltow-Fläming;Quermathen;24720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1255;
12325700200076______;Niendorf;123257;2;76;Ihlow;Teltow-Fläming;Quermathen;28290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1293;
12325700200077______;Niendorf;123257;2;77;Ihlow;Teltow-Fläming;Quermathen;19150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200078______;Niendorf;123257;2;78;Ihlow;Teltow-Fläming;Quermathen;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200080______;Niendorf;123257;2;80;Ihlow;Teltow-Fläming;Quermathen;43280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200081______;Niendorf;123257;2;81;Ihlow;Teltow-Fläming;Quermathen;66430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200082______;Niendorf;123257;2;82;Ihlow;Teltow-Fläming;Quermathen;16216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200083______;Niendorf;123257;2;83;Ihlow;Teltow-Fläming;Quermathen;12265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200084______;Niendorf;123257;2;84;Ihlow;Teltow-Fläming;Quermathen;20406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200085______;Niendorf;123257;2;85;Ihlow;Teltow-Fläming;Quermathen;37710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200086______;Niendorf;123257;2;86;Ihlow;Teltow-Fläming;Quermathen;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200087______;Niendorf;123257;2;87;Ihlow;Teltow-Fläming;Quermathen;118210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200088______;Niendorf;123257;2;88;Ihlow;Teltow-Fläming;Quermathen;29240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200089______;Niendorf;123257;2;89;Ihlow;Teltow-Fläming;Quermathen;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;294;
12325700200090______;Niendorf;123257;2;90;Ihlow;Teltow-Fläming;Quermathen;74430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14734;
12325700200091______;Niendorf;123257;2;91;Ihlow;Teltow-Fläming;Quermathen;35770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3741;
12325700200092______;Niendorf;123257;2;92;Ihlow;Teltow-Fläming;Quermathen;32680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1677;
12325700200093______;Niendorf;123257;2;93;Ihlow;Teltow-Fläming;Quermathen;22260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3955;
12325700200094______;Niendorf;123257;2;94;Ihlow;Teltow-Fläming;Quermathen;20090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3505;
12325700200095______;Niendorf;123257;2;95;Ihlow;Teltow-Fläming;Quermathen;13120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200096______;Niendorf;123257;2;96;Ihlow;Teltow-Fläming;Quermathen;33200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200097______;Niendorf;123257;2;97;Ihlow;Teltow-Fläming;Quermathen;33190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200098______;Niendorf;123257;2;98;Ihlow;Teltow-Fläming;Quermathen;32480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123257002000990001__;Niendorf;123257;2;99/1;Ihlow;Teltow-Fläming;Quermathen;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123257002000990002__;Niendorf;123257;2;99/2;Ihlow;Teltow-Fläming;Quermathen;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;203;
12325700200100______;Niendorf;123257;2;100;Ihlow;Teltow-Fläming;Niendorf;29407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3648;
12325700200101______;Niendorf;123257;2;101;Ihlow;Teltow-Fläming;Niendorf 21;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;591;
12325700200102______;Niendorf;123257;2;102;Ihlow;Teltow-Fläming;Niendorf;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;633;
12325700200103______;Niendorf;123257;2;103;Ihlow;Teltow-Fläming;Niendorf;4395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1011;
12325700200104______;Niendorf;123257;2;104;Ihlow;Teltow-Fläming;Am Pfennigpfuhl;8726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325700200105______;Niendorf;123257;2;105;Ihlow;Teltow-Fläming;Am Pfennigpfuhl;6974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1281;
12325700200106______;Niendorf;123257;2;106;Ihlow;Teltow-Fläming;Quermathen;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
