FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12254800100059______;Liebenberg;122548;1;59;Löwenberger Land;Oberhavel;Am Weißen See;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100060______;Liebenberg;122548;1;60;Löwenberger Land;Oberhavel;Am Weißen See;29850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100061______;Liebenberg;122548;1;61;Löwenberger Land;Oberhavel;Bergsdorfer Straße;19968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;6190;
12254800100064______;Liebenberg;122548;1;64;Löwenberger Land;Oberhavel;Bergsdorfer Straße 12;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100065______;Liebenberg;122548;1;65;Löwenberger Land;Oberhavel;Bergsdorfer Straße 11;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100066______;Liebenberg;122548;1;66;Löwenberger Land;Oberhavel;Bergsdorfer Straße 10;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100067______;Liebenberg;122548;1;67;Löwenberger Land;Oberhavel;Bergsdorfer Straße 9;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100068______;Liebenberg;122548;1;68;Löwenberger Land;Oberhavel;Bergsdorfer Straße 8;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100069______;Liebenberg;122548;1;69;Löwenberger Land;Oberhavel;Bergsdorfer Straße 7;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100070______;Liebenberg;122548;1;70;Löwenberger Land;Oberhavel;Bergsdorfer Straße 6;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100071______;Liebenberg;122548;1;71;Löwenberger Land;Oberhavel;Bergsdorfer Straße 5;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100072______;Liebenberg;122548;1;72;Löwenberger Land;Oberhavel;Bergsdorfer Straße;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100073______;Liebenberg;122548;1;73;Löwenberger Land;Oberhavel;Bergsdorfer Straße 4 A|Bergsdorfer Straße 4 B;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100074______;Liebenberg;122548;1;74;Löwenberger Land;Oberhavel;Bergsdorfer Straße 3;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100075______;Liebenberg;122548;1;75;Löwenberger Land;Oberhavel;Am Weißen See;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100076______;Liebenberg;122548;1;76;Löwenberger Land;Oberhavel;Bergsdorfer Straße;9225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100077______;Liebenberg;122548;1;77;Löwenberger Land;Oberhavel;Bergsdorfer Straße;3584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100078______;Liebenberg;122548;1;78;Löwenberger Land;Oberhavel;Bergsdorfer Straße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100079______;Liebenberg;122548;1;79;Löwenberger Land;Oberhavel;Bergsdorfer Straße;3345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100080______;Liebenberg;122548;1;80;Löwenberger Land;Oberhavel;Bergsdorfer Straße;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100081______;Liebenberg;122548;1;81;Löwenberger Land;Oberhavel;Grüneberger Straße;22430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100082______;Liebenberg;122548;1;82;Löwenberger Land;Oberhavel;Grüneberger Straße;4178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100083______;Liebenberg;122548;1;83;Löwenberger Land;Oberhavel;Grüneberger Straße;658835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;200807;
12254800100084______;Liebenberg;122548;1;84;Löwenberger Land;Oberhavel;Am Weißen See;4616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;276;
12254800100085______;Liebenberg;122548;1;85;Löwenberger Land;Oberhavel;Bergsdorfer Straße|Bergsdorfer Straße;10059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100086______;Liebenberg;122548;1;86;Löwenberger Land;Oberhavel;Zur Kappe|Zur Kappe;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000870001__;Liebenberg;122548;1;87/1;Löwenberger Land;Oberhavel;Seehaus 1|Seehaus 2, Seehaus|Seehaus 3|Seehaus 4;724412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;104045;
122548001000870002__;Liebenberg;122548;1;87/2;Löwenberger Land;Oberhavel;Liebenberger Forst;980759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;76270;
12254800100089______;Liebenberg;122548;1;89;Löwenberger Land;Oberhavel;Bergsdorfer Straße 2;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100090______;Liebenberg;122548;1;90;Löwenberger Land;Oberhavel;Bergsdorfer Straße 1;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100091______;Liebenberg;122548;1;91;Löwenberger Land;Oberhavel;Bergsdorfer Straße;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100092______;Liebenberg;122548;1;92;Löwenberger Land;Oberhavel;Parkweg;4394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100093______;Liebenberg;122548;1;93;Löwenberger Land;Oberhavel;Am Friedhof;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100094______;Liebenberg;122548;1;94;Löwenberger Land;Oberhavel;Parkweg;4307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100095______;Liebenberg;122548;1;95;Löwenberger Land;Oberhavel;Parkweg;5644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100096______;Liebenberg;122548;1;96;Löwenberger Land;Oberhavel;Parkweg;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100097______;Liebenberg;122548;1;97;Löwenberger Land;Oberhavel;Parkweg 1;3548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100098______;Liebenberg;122548;1;98;Löwenberger Land;Oberhavel;Parkweg;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100099______;Liebenberg;122548;1;99;Löwenberger Land;Oberhavel;Parkweg 3;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100100______;Liebenberg;122548;1;100;Löwenberger Land;Oberhavel;Parkweg;5914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100101______;Liebenberg;122548;1;101;Löwenberger Land;Oberhavel;Parkweg;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100102______;Liebenberg;122548;1;102;Löwenberger Land;Oberhavel;Parkweg 2;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100103______;Liebenberg;122548;1;103;Löwenberger Land;Oberhavel;B 167;11259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100104______;Liebenberg;122548;1;104;Löwenberger Land;Oberhavel;B 167;12583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100105______;Liebenberg;122548;1;105;Löwenberger Land;Oberhavel;Parkweg 2 A;96210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100107______;Liebenberg;122548;1;107;Löwenberger Land;Oberhavel;Am Friedhof;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100108______;Liebenberg;122548;1;108;Löwenberger Land;Oberhavel;Am Friedhof;5058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100109______;Liebenberg;122548;1;109;Löwenberger Land;Oberhavel;Am Friedhof|Parkweg 1;44089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100110______;Liebenberg;122548;1;110;Löwenberger Land;Oberhavel;Am Friedhof;1931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100111______;Liebenberg;122548;1;111;Löwenberger Land;Oberhavel;Am Friedhof;4516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100112______;Liebenberg;122548;1;112;Löwenberger Land;Oberhavel;Am Friedhof 4;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100113______;Liebenberg;122548;1;113;Löwenberger Land;Oberhavel;Am Friedhof;11748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100114______;Liebenberg;122548;1;114;Löwenberger Land;Oberhavel;Am Friedhof;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100115______;Liebenberg;122548;1;115;Löwenberger Land;Oberhavel;Am Friedhof 3;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100116______;Liebenberg;122548;1;116;Löwenberger Land;Oberhavel;Am Friedhof 2;1847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100117______;Liebenberg;122548;1;117;Löwenberger Land;Oberhavel;Am Friedhof;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
