FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124410006000260002__;Haidemühl;124410;6;26/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Bluno;1229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600027______;Haidemühl;124410;6;27;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;698;
12441000600028______;Haidemühl;124410;6;28;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;382;
12441000600029______;Haidemühl;124410;6;29;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;382;
12441000600030______;Haidemühl;124410;6;30;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2305;
12441000600031______;Haidemühl;124410;6;31;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1703;
12441000600032______;Haidemühl;124410;6;32;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
124410006000330002__;Haidemühl;124410;6;33/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Bluno;388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600034______;Haidemühl;124410;6;34;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;4266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1233;
12441000600035______;Haidemühl;124410;6;35;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
12441000600036______;Haidemühl;124410;6;36;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;7992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2452;
12441000600037______;Haidemühl;124410;6;37;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;9938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3081;
12441000600038______;Haidemühl;124410;6;38;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;11184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3467;
12441000600039______;Haidemühl;124410;6;39;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;12796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3935;
12441000600040______;Haidemühl;124410;6;40;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;28522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8737;
12441000600041______;Haidemühl;124410;6;41;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;10950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3285;
12441000600042______;Haidemühl;124410;6;42;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1733;
12441000600043______;Haidemühl;124410;6;43;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1794;
12441000600044______;Haidemühl;124410;6;44;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;11850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3768;
12441000600045______;Haidemühl;124410;6;45;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1905;
12441000600046______;Haidemühl;124410;6;46;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1863;
12441000600047______;Haidemühl;124410;6;47;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1814;
12441000600048______;Haidemühl;124410;6;48;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;902;
12441000600049______;Haidemühl;124410;6;49;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1197;
12441000600050______;Haidemühl;124410;6;50;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;12690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3934;
12441000600051______;Haidemühl;124410;6;51;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;13000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4030;
12441000600052______;Haidemühl;124410;6;52;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;12970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4021;
12441000600053______;Haidemühl;124410;6;53;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;13350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4096;
12441000600054______;Haidemühl;124410;6;54;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2040;
12441000600055______;Haidemühl;124410;6;55;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2055;
12441000600056______;Haidemühl;124410;6;56;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Bluno;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1280;
124410006000570001__;Haidemühl;124410;6;57/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich von Haidemühl;8280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2048;
124410006000570002__;Haidemühl;124410;6;57/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich von Haidemühl;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410006000570003__;Haidemühl;124410;6;57/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich von Haidemühl;303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410006000580001__;Haidemühl;124410;6;58/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich von Haidemühl;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410006000580002__;Haidemühl;124410;6;58/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Straße|Südlich von Haidemühl;2278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410006000580003__;Haidemühl;124410;6;58/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich von Haidemühl;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
124410006000590001__;Haidemühl;124410;6;59/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich von Haidemühl;13947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4182;
124410006000590002__;Haidemühl;124410;6;59/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich von Haidemühl;1373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410006000600001__;Haidemühl;124410;6;60/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich von Haidemühl;9946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3155;
124410006000600002__;Haidemühl;124410;6;60/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich von Haidemühl;365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410006000610001__;Haidemühl;124410;6;61/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich von Haidemühl;5070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1603;
124410006000610002__;Haidemühl;124410;6;61/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich von Haidemühl;151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410006000620001__;Haidemühl;124410;6;62/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich von Haidemühl;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;940;
124410006000620002__;Haidemühl;124410;6;62/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich von Haidemühl;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410006000630001__;Haidemühl;124410;6;63/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich von Haidemühl;2187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;662;
124410006000630002__;Haidemühl;124410;6;63/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich von Haidemühl;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410006000660001__;Haidemühl;124410;6;66/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Bluno;2727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85;
124410006000660003__;Haidemühl;124410;6;66/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich von Haidemühl;6371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1921;
124410006000660004__;Haidemühl;124410;6;66/4;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich von Haidemühl;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600068______;Haidemühl;124410;6;68;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Bluno;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600069______;Haidemühl;124410;6;69;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Bluno;1496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600070______;Haidemühl;124410;6;70;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Bluno;1494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600071______;Haidemühl;124410;6;71;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Bluno;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600072______;Haidemühl;124410;6;72;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Bluno;3780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600073______;Haidemühl;124410;6;73;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;2255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600074______;Haidemühl;124410;6;74;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;9301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600075______;Haidemühl;124410;6;75;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;2495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600080______;Haidemühl;124410;6;80;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600081______;Haidemühl;124410;6;81;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;6777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600082______;Haidemühl;124410;6;82;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;8583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600083______;Haidemühl;124410;6;83;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600084______;Haidemühl;124410;6;84;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600085______;Haidemühl;124410;6;85;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600086______;Haidemühl;124410;6;86;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600087______;Haidemühl;124410;6;87;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600088______;Haidemühl;124410;6;88;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600089______;Haidemühl;124410;6;89;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600090______;Haidemühl;124410;6;90;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600091______;Haidemühl;124410;6;91;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600092______;Haidemühl;124410;6;92;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600093______;Haidemühl;124410;6;93;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600094______;Haidemühl;124410;6;94;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600095______;Haidemühl;124410;6;95;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600096______;Haidemühl;124410;6;96;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600097______;Haidemühl;124410;6;97;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600098______;Haidemühl;124410;6;98;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12441000600099______;Haidemühl;124410;6;99;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
12441000600100______;Haidemühl;124410;6;100;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;181;
12441000600101______;Haidemühl;124410;6;101;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;227;
12441000600102______;Haidemühl;124410;6;102;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;220;
12441000600103______;Haidemühl;124410;6;103;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;236;
12441000600104______;Haidemühl;124410;6;104;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;249;
12441000600105______;Haidemühl;124410;6;105;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;252;
12441000600106______;Haidemühl;124410;6;106;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;233;
12441000600107______;Haidemühl;124410;6;107;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;236;
12441000600108______;Haidemühl;124410;6;108;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;236;
12441000600109______;Haidemühl;124410;6;109;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;233;
12441000600110______;Haidemühl;124410;6;110;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
12441000600111______;Haidemühl;124410;6;111;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;1437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;455;
12441000600112______;Haidemühl;124410;6;112;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;1537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;431;
12441000600113______;Haidemühl;124410;6;113;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;8848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12441000600114______;Haidemühl;124410;6;114;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
12441000600115______;Haidemühl;124410;6;115;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;1198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;179;
12441000600116______;Haidemühl;124410;6;116;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;1158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;350;
12441000600117______;Haidemühl;124410;6;117;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;303;
12441000600118______;Haidemühl;124410;6;118;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;316;
12441000600119______;Haidemühl;124410;6;119;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;1008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;323;
12441000600120______;Haidemühl;124410;6;120;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;303;
12441000600121______;Haidemühl;124410;6;121;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;153;
12441000600122______;Haidemühl;124410;6;122;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;153;
12441000600123______;Haidemühl;124410;6;123;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;310;
12441000600124______;Haidemühl;124410;6;124;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;307;
12441000600125______;Haidemühl;124410;6;125;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;316;
12441000600126______;Haidemühl;124410;6;126;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;264;
12441000600127______;Haidemühl;124410;6;127;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;133;
12441000600128______;Haidemühl;124410;6;128;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12441000600129______;Haidemühl;124410;6;129;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12441000600130______;Haidemühl;124410;6;130;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600131______;Haidemühl;124410;6;131;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600132______;Haidemühl;124410;6;132;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600133______;Haidemühl;124410;6;133;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600134______;Haidemühl;124410;6;134;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600135______;Haidemühl;124410;6;135;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600136______;Haidemühl;124410;6;136;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600137______;Haidemühl;124410;6;137;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;3486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
