FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12384500100260______;Plessow;123845;1;260;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100261______;Plessow;123845;1;261;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;12458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100262______;Plessow;123845;1;262;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;11122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100263______;Plessow;123845;1;263;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;13040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100264______;Plessow;123845;1;264;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100265______;Plessow;123845;1;265;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100266______;Plessow;123845;1;266;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100267______;Plessow;123845;1;267;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100273______;Plessow;123845;1;273;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;6316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1842;
12384500100274______;Plessow;123845;1;274;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;12170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1142;
12384500100275______;Plessow;123845;1;275;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
123845001002760001__;Plessow;123845;1;276/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;111;
123845001002760002__;Plessow;123845;1;276/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;7374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123845001002770001__;Plessow;123845;1;277/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
123845001002780001__;Plessow;123845;1;278/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;131;
123845001002780002__;Plessow;123845;1;278/2;Werder (Havel);Potsdam-Mittelmark;Am Bruchgarten|Gemarkung Plessow;18869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123845001002810001__;Plessow;123845;1;281/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;103;
123845001002810002__;Plessow;123845;1;281/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;11306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123845001002820001__;Plessow;123845;1;282/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;120;
123845001002820002__;Plessow;123845;1;282/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;7917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100283______;Plessow;123845;1;283;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;7158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2289;
12384500100284______;Plessow;123845;1;284;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;14785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;502;
123845001002920001__;Plessow;123845;1;292/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100293______;Plessow;123845;1;293;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;299;
12384500100294______;Plessow;123845;1;294;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;175;
12384500100295______;Plessow;123845;1;295;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;797;
12384500100296______;Plessow;123845;1;296;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1257;
12384500100297______;Plessow;123845;1;297;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100298______;Plessow;123845;1;298;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100299______;Plessow;123845;1;299;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100300______;Plessow;123845;1;300;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100301______;Plessow;123845;1;301;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100302______;Plessow;123845;1;302;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100303______;Plessow;123845;1;303;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100304______;Plessow;123845;1;304;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100305______;Plessow;123845;1;305;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12384500100306______;Plessow;123845;1;306;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;443;
12384500100307______;Plessow;123845;1;307;Werder (Havel);Potsdam-Mittelmark;Große Hutung;184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
12384500100308______;Plessow;123845;1;308;Werder (Havel);Potsdam-Mittelmark;Große Hutung;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12384500100309______;Plessow;123845;1;309;Werder (Havel);Potsdam-Mittelmark;Große Hutung;4632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1760;
12384500100310______;Plessow;123845;1;310;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1224;
12384500100311______;Plessow;123845;1;311;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;612;
12384500100312______;Plessow;123845;1;312;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;701;
12384500100313______;Plessow;123845;1;313;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow|Zolchower Koppel;4068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1342;
12384500100314______;Plessow;123845;1;314;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;821;
12384500100315______;Plessow;123845;1;315;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;771;
12384500100316______;Plessow;123845;1;316;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
12384500100317______;Plessow;123845;1;317;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
12384500100318______;Plessow;123845;1;318;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
12384500100319______;Plessow;123845;1;319;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1695;
12384500100320______;Plessow;123845;1;320;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;7041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2320;
12384500100321______;Plessow;123845;1;321;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;278;
12384500100322______;Plessow;123845;1;322;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;518;
12384500100323______;Plessow;123845;1;323;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;499;
12384500100324______;Plessow;123845;1;324;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;326;
12384500100325______;Plessow;123845;1;325;Werder (Havel);Potsdam-Mittelmark;Am großen Plessower See|Gemarkung Plessow;44923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4723;
12384500100326______;Plessow;123845;1;326;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;14144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100327______;Plessow;123845;1;327;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12384500100328______;Plessow;123845;1;328;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100329______;Plessow;123845;1;329;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;9775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;710;
12384500100330______;Plessow;123845;1;330;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;9816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;843;
12384500100331______;Plessow;123845;1;331;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100332______;Plessow;123845;1;332;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100333______;Plessow;123845;1;333;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;10539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;967;
12384500100334______;Plessow;123845;1;334;Werder (Havel);Potsdam-Mittelmark;An der Ziegenwiese|Gemarkung Plessow;11356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1016;
12384500100335______;Plessow;123845;1;335;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100336______;Plessow;123845;1;336;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100337______;Plessow;123845;1;337;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;11040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
12384500100338______;Plessow;123845;1;338;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;10988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12384500100339______;Plessow;123845;1;339;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100340______;Plessow;123845;1;340;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100341______;Plessow;123845;1;341;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;11176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100342______;Plessow;123845;1;342;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;12808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100343______;Plessow;123845;1;343;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500200001______;Plessow;123845;2;1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;6596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500200002______;Plessow;123845;2;2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;8412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500200003______;Plessow;123845;2;3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;12600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500200004______;Plessow;123845;2;4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;12008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500200005______;Plessow;123845;2;5;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;7132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500200006______;Plessow;123845;2;6;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;7717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500200007______;Plessow;123845;2;7;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;7572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500200008______;Plessow;123845;2;8;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;19928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;241;
12384500200009______;Plessow;123845;2;9;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1649;
12384500200010______;Plessow;123845;2;10;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
12384500200011______;Plessow;123845;2;11;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;9894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2909;
12384500200012______;Plessow;123845;2;12;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;11260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3425;
12384500200013______;Plessow;123845;2;13;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1513;
12384500200014______;Plessow;123845;2;14;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1300;
123845002000160001__;Plessow;123845;2;16/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;568;
123845002000160002__;Plessow;123845;2;16/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;7300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2409;
12384500200017______;Plessow;123845;2;17;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;928;
123845002000180003__;Plessow;123845;2;18/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;159;
123845002000180004__;Plessow;123845;2;18/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1496;
12384500200019______;Plessow;123845;2;19;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1782;
12384500200020______;Plessow;123845;2;20;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;6646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1513;
123845002000210001__;Plessow;123845;2;21/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;7512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2319;
123845002000210002__;Plessow;123845;2;21/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500200022______;Plessow;123845;2;22;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;8316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;155;
12384500200023______;Plessow;123845;2;23;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
123845002000240001__;Plessow;123845;2;24/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123845002000240002__;Plessow;123845;2;24/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1060;
12384500200025______;Plessow;123845;2;25;Werder (Havel);Potsdam-Mittelmark;Am großen Plessower See|Gemarkung Plessow;8161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1582;
12384500200026______;Plessow;123845;2;26;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;7690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1443;
123845002000270001__;Plessow;123845;2;27/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;117;
123845002000270002__;Plessow;123845;2;27/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1305;
12384500200028______;Plessow;123845;2;28;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1545;
12384500200029______;Plessow;123845;2;29;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1368;
123845002000300001__;Plessow;123845;2;30/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
123845002000300002__;Plessow;123845;2;30/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500200032______;Plessow;123845;2;32;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500200033______;Plessow;123845;2;33;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;9783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3441;
12384500200034______;Plessow;123845;2;34;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;562;
12384500200035______;Plessow;123845;2;35;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;561;
12384500200036______;Plessow;123845;2;36;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;561;
12384500200037______;Plessow;123845;2;37;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;327;
12384500200038______;Plessow;123845;2;38;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;305;
12384500200039______;Plessow;123845;2;39;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;237;
12384500200040______;Plessow;123845;2;40;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;15473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500200041______;Plessow;123845;2;41;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;6925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2341;
12384500200042______;Plessow;123845;2;42;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1548;
12384500200043______;Plessow;123845;2;43;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1545;
12384500200044______;Plessow;123845;2;44;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1535;
12384500200045______;Plessow;123845;2;45;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow|Weinmeisterbruch;6882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2357;
12384500200046______;Plessow;123845;2;46;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;463;
12384500200047______;Plessow;123845;2;47;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;6321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2178;
12384500200048______;Plessow;123845;2;48;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;6136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2140;
12384500200049______;Plessow;123845;2;49;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;976;
12384500200050______;Plessow;123845;2;50;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1382;
12384500200051______;Plessow;123845;2;51;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;884;
12384500200052______;Plessow;123845;2;52;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;371;
12384500200053______;Plessow;123845;2;53;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1632;
12384500200054______;Plessow;123845;2;54;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1674;
12384500200055______;Plessow;123845;2;55;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1708;
12384500200056______;Plessow;123845;2;56;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;877;
123845002000570001__;Plessow;123845;2;57/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;660;
123845002000570002__;Plessow;123845;2;57/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;23253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8152;
12384500200058______;Plessow;123845;2;58;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;387;
12384500200059______;Plessow;123845;2;59;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;15335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5512;
12384500200060______;Plessow;123845;2;60;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;11407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3457;
12384500200061______;Plessow;123845;2;61;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;9880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
