FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128729002000020003__;Garsedow;128729;2;2/3;Wittenberge;Prignitz;Elbhafen;28641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729002000030001__;Garsedow;128729;2;3/1;Wittenberge;Prignitz;Stendal - Wittenberge;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729002000030002__;Garsedow;128729;2;3/2;Wittenberge;Prignitz;Königsdeich;5991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900200004______;Garsedow;128729;2;4;Wittenberge;Prignitz;Werder;6501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729002000050001__;Garsedow;128729;2;5/1;Wittenberge;Prignitz;Eisenbahn;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729002000050003__;Garsedow;128729;2;5/3;Wittenberge;Prignitz;Straße Garsedow - Wittenberge;2993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729002000050004__;Garsedow;128729;2;5/4;Wittenberge;Prignitz;An der Eisenbahn;10627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729002000050005__;Garsedow;128729;2;5/5;Wittenberge;Prignitz;Elbe;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900200006______;Garsedow;128729;2;6;Wittenberge;Prignitz;An der Elbe;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900200007______;Garsedow;128729;2;7;Wittenberge;Prignitz;Elbdeich;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900200009______;Garsedow;128729;2;9;Wittenberge;Prignitz;An der Elbe;16165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5559;
12872900200010______;Garsedow;128729;2;10;Wittenberge;Prignitz;An der Elbe;10337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3204;
12872900200011______;Garsedow;128729;2;11;Wittenberge;Prignitz;Elbe;357899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900200012______;Garsedow;128729;2;12;Wittenberge;Prignitz;An der Elbe;10392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3322;
12872900200013______;Garsedow;128729;2;13;Wittenberge;Prignitz;An der Elbe;4088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1377;
12872900200016______;Garsedow;128729;2;16;Wittenberge;Prignitz;An der Elbe;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;892;
12872900200017______;Garsedow;128729;2;17;Wittenberge;Prignitz;An der Elbe;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;398;
12872900200019______;Garsedow;128729;2;19;Wittenberge;Prignitz;An der Elbe;18800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6691;
12872900200020______;Garsedow;128729;2;20;Wittenberge;Prignitz;An der Elbe;9870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2471;
12872900200021______;Garsedow;128729;2;21;Wittenberge;Prignitz;An der Elbe;45490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12474;
12872900200022______;Garsedow;128729;2;22;Wittenberge;Prignitz;An der Elbe;35420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10177;
12872900200023______;Garsedow;128729;2;23;Wittenberge;Prignitz;An der Elbe;22820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6923;
12872900200024______;Garsedow;128729;2;24;Wittenberge;Prignitz;An der Elbe;19690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6989;
12872900200025______;Garsedow;128729;2;25;Wittenberge;Prignitz;An der Elbe;20100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7124;
12872900200026______;Garsedow;128729;2;26;Wittenberge;Prignitz;An der Elbe;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4384;
12872900200027______;Garsedow;128729;2;27;Wittenberge;Prignitz;An der Elbe;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900200029______;Garsedow;128729;2;29;Wittenberge;Prignitz;Elbdeich;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3540;
12872900200030______;Garsedow;128729;2;30;Wittenberge;Prignitz;An der Elbe;19400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5895;
12872900200031______;Garsedow;128729;2;31;Wittenberge;Prignitz;Elbdeich;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900200032______;Garsedow;128729;2;32;Wittenberge;Prignitz;Elbdeich;26891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900200033______;Garsedow;128729;2;33;Wittenberge;Prignitz;Straße Garsedow - Wittenberge;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900200034______;Garsedow;128729;2;34;Wittenberge;Prignitz;Stendal - Wittenberge|Stepenitz;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900200035______;Garsedow;128729;2;35;Wittenberge;Prignitz;Straße Garsedow - Wittenberge;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900200036______;Garsedow;128729;2;36;Wittenberge;Prignitz;Stendal - Wittenberge;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900200037______;Garsedow;128729;2;37;Wittenberge;Prignitz;Straße Garsedow - Wittenberge;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900200039______;Garsedow;128729;2;39;Wittenberge;Prignitz;Stendal - Wittenberge;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900200040______;Garsedow;128729;2;40;Wittenberge;Prignitz;Stendal - Wittenberge;14632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900200041______;Garsedow;128729;2;41;Wittenberge;Prignitz;An der Elbe;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900200042______;Garsedow;128729;2;42;Wittenberge;Prignitz;Elbdeich;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900200043______;Garsedow;128729;2;43;Wittenberge;Prignitz;Elbdeich;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;273;
12872900200044______;Garsedow;128729;2;44;Wittenberge;Prignitz;An der Elbe;34007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7234;
12872900300001______;Garsedow;128729;3;1;Wittenberge;Prignitz;An der Eisenbahn;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2178;
12872900300002______;Garsedow;128729;3;2;Wittenberge;Prignitz;An der Eisenbahn;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1571;
12872900300003______;Garsedow;128729;3;3;Wittenberge;Prignitz;An der Eisenbahn;12380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2600;
12872900300004______;Garsedow;128729;3;4;Wittenberge;Prignitz;An der Eisenbahn;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1180;
12872900300005______;Garsedow;128729;3;5;Wittenberge;Prignitz;An der Eisenbahn;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;964;
12872900300006______;Garsedow;128729;3;6;Wittenberge;Prignitz;An der Eisenbahn;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;890;
12872900300007______;Garsedow;128729;3;7;Wittenberge;Prignitz;An der Eisenbahn;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1502;
12872900300008______;Garsedow;128729;3;8;Wittenberge;Prignitz;An der Eisenbahn;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1453;
12872900300009______;Garsedow;128729;3;9;Wittenberge;Prignitz;An der Eisenbahn;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;825;
12872900300010______;Garsedow;128729;3;10;Wittenberge;Prignitz;An der Eisenbahn;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;187;
12872900300018______;Garsedow;128729;3;18;Wittenberge;Prignitz;An der Eisenbahn;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1335;
12872900300019______;Garsedow;128729;3;19;Wittenberge;Prignitz;An der Eisenbahn;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1378;
12872900300020______;Garsedow;128729;3;20;Wittenberge;Prignitz;An der Eisenbahn|Deich;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300021______;Garsedow;128729;3;21;Wittenberge;Prignitz;An der Eisenbahn;7030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1758;
12872900300022______;Garsedow;128729;3;22;Wittenberge;Prignitz;An der Eisenbahn;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;850;
12872900300023______;Garsedow;128729;3;23;Wittenberge;Prignitz;An der Eisenbahn;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;863;
12872900300024______;Garsedow;128729;3;24;Wittenberge;Prignitz;An der Eisenbahn;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1575;
128729003000270001__;Garsedow;128729;3;27/1;Wittenberge;Prignitz;An der Eisenbahn;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729003000280001__;Garsedow;128729;3;28/1;Wittenberge;Prignitz;An der Eisenbahn;10887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729003000290001__;Garsedow;128729;3;29/1;Wittenberge;Prignitz;An der Eisenbahn;14936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729003000550003__;Garsedow;128729;3;55/3;Wittenberge;Prignitz;Karthane;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729003000550004__;Garsedow;128729;3;55/4;Wittenberge;Prignitz;An der Karthane;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729003000550005__;Garsedow;128729;3;55/5;Wittenberge;Prignitz;Karthane;0,19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729003000550006__;Garsedow;128729;3;55/6;Wittenberge;Prignitz;Karthane;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729003000580003__;Garsedow;128729;3;58/3;Wittenberge;Prignitz;An der Karthane;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729003000580004__;Garsedow;128729;3;58/4;Wittenberge;Prignitz;An der Karthane;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729003000580005__;Garsedow;128729;3;58/5;Wittenberge;Prignitz;An der Karthane;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729003000870004__;Garsedow;128729;3;87/4;Wittenberge;Prignitz;An der Karthane;103985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42899;
128729003000870005__;Garsedow;128729;3;87/5;Wittenberge;Prignitz;Spülgelände;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729003000870007__;Garsedow;128729;3;87/7;Wittenberge;Prignitz;Spülgelände;17122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729003000880001__;Garsedow;128729;3;88/1;Wittenberge;Prignitz;An der Karthane;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729003000880002__;Garsedow;128729;3;88/2;Wittenberge;Prignitz;Karthane;0,43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729003000880003__;Garsedow;128729;3;88/3;Wittenberge;Prignitz;Karthane;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729003000910001__;Garsedow;128729;3;91/1;Wittenberge;Prignitz;An der Karthane;3638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729003000910002__;Garsedow;128729;3;91/2;Wittenberge;Prignitz;An der Karthane;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729003000910003__;Garsedow;128729;3;91/3;Wittenberge;Prignitz;Karthane;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729003000920001__;Garsedow;128729;3;92/1;Wittenberge;Prignitz;Karthane;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729003000920002__;Garsedow;128729;3;92/2;Wittenberge;Prignitz;Karthane;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300093______;Garsedow;128729;3;93;Wittenberge;Prignitz;An der Eisenbahn;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12872900300094______;Garsedow;128729;3;94;Wittenberge;Prignitz;Straße Wittenberge - Breese;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300095______;Garsedow;128729;3;95;Wittenberge;Prignitz;An der Eisenbahn;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;89;
12872900300096______;Garsedow;128729;3;96;Wittenberge;Prignitz;An der Eisenbahn;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;111;
12872900300097______;Garsedow;128729;3;97;Wittenberge;Prignitz;Straße Wittenberge - Breese;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300098______;Garsedow;128729;3;98;Wittenberge;Prignitz;An der Eisenbahn;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;104;
12872900300099______;Garsedow;128729;3;99;Wittenberge;Prignitz;An der Eisenbahn;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
12872900300100______;Garsedow;128729;3;100;Wittenberge;Prignitz;Straße Wittenberge - Breese;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300101______;Garsedow;128729;3;101;Wittenberge;Prignitz;An der Eisenbahn;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64;
12872900300102______;Garsedow;128729;3;102;Wittenberge;Prignitz;An der Eisenbahn;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65;
12872900300103______;Garsedow;128729;3;103;Wittenberge;Prignitz;Straße Wittenberge - Breese;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300104______;Garsedow;128729;3;104;Wittenberge;Prignitz;An der Eisenbahn;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56;
12872900300105______;Garsedow;128729;3;105;Wittenberge;Prignitz;An der Eisenbahn;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65;
12872900300106______;Garsedow;128729;3;106;Wittenberge;Prignitz;Straße Wittenberge - Breese;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300107______;Garsedow;128729;3;107;Wittenberge;Prignitz;An der Eisenbahn;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56;
12872900300108______;Garsedow;128729;3;108;Wittenberge;Prignitz;An der Eisenbahn;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;103;
12872900300109______;Garsedow;128729;3;109;Wittenberge;Prignitz;Straße Wittenberge - Breese;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300110______;Garsedow;128729;3;110;Wittenberge;Prignitz;An der Eisenbahn;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;87;
12872900300111______;Garsedow;128729;3;111;Wittenberge;Prignitz;An der Eisenbahn;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300112______;Garsedow;128729;3;112;Wittenberge;Prignitz;Straße Wittenberge - Breese;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300113______;Garsedow;128729;3;113;Wittenberge;Prignitz;An der Eisenbahn;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300114______;Garsedow;128729;3;114;Wittenberge;Prignitz;An der Eisenbahn;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;276;
