FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12483800100427______;Klausdorf;124838;1;427;Am Mellensee;Teltow-Fläming;Hohe Föhren 27;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100428______;Klausdorf;124838;1;428;Am Mellensee;Teltow-Fläming;Hohe Föhren 29;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100429______;Klausdorf;124838;1;429;Am Mellensee;Teltow-Fläming;Hohe Föhren 31;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100430______;Klausdorf;124838;1;430;Am Mellensee;Teltow-Fläming;Hohe Föhren 33;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100431______;Klausdorf;124838;1;431;Am Mellensee;Teltow-Fläming;Hohe Föhren 35;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100432______;Klausdorf;124838;1;432;Am Mellensee;Teltow-Fläming;Hohe Föhren;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100433______;Klausdorf;124838;1;433;Am Mellensee;Teltow-Fläming;Hohe Föhren 37;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100434______;Klausdorf;124838;1;434;Am Mellensee;Teltow-Fläming;Hohe Föhren 39;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100436______;Klausdorf;124838;1;436;Am Mellensee;Teltow-Fläming;Hohe Föhren 43;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100437______;Klausdorf;124838;1;437;Am Mellensee;Teltow-Fläming;Hohe Föhren 45;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100438______;Klausdorf;124838;1;438;Am Mellensee;Teltow-Fläming;Hohe Föhren 47;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100439______;Klausdorf;124838;1;439;Am Mellensee;Teltow-Fläming;Meisengang;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100440______;Klausdorf;124838;1;440;Am Mellensee;Teltow-Fläming;Hohe Föhren 49;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100441______;Klausdorf;124838;1;441;Am Mellensee;Teltow-Fläming;Hohe Föhren 51;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100442______;Klausdorf;124838;1;442;Am Mellensee;Teltow-Fläming;Hohe Föhren 53;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100443______;Klausdorf;124838;1;443;Am Mellensee;Teltow-Fläming;Hohe Föhren 55;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100444______;Klausdorf;124838;1;444;Am Mellensee;Teltow-Fläming;Hohe Föhren;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100445______;Klausdorf;124838;1;445;Am Mellensee;Teltow-Fläming;Hohe Föhren 57;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100446______;Klausdorf;124838;1;446;Am Mellensee;Teltow-Fläming;Hohe Föhren 59;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100447______;Klausdorf;124838;1;447;Am Mellensee;Teltow-Fläming;Lichtentann 1;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100448______;Klausdorf;124838;1;448;Am Mellensee;Teltow-Fläming;Hohe Föhren 60;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100449______;Klausdorf;124838;1;449;Am Mellensee;Teltow-Fläming;Hohe Föhren 58;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100450______;Klausdorf;124838;1;450;Am Mellensee;Teltow-Fläming;Hohe Föhren 56;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100451______;Klausdorf;124838;1;451;Am Mellensee;Teltow-Fläming;Hohe Föhren 54;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100452______;Klausdorf;124838;1;452;Am Mellensee;Teltow-Fläming;Hohe Föhren 52;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100453______;Klausdorf;124838;1;453;Am Mellensee;Teltow-Fläming;Hohe Föhren 50;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100455______;Klausdorf;124838;1;455;Am Mellensee;Teltow-Fläming;Hohe Föhren 46;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100456______;Klausdorf;124838;1;456;Am Mellensee;Teltow-Fläming;Hohe Föhren 44;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100457______;Klausdorf;124838;1;457;Am Mellensee;Teltow-Fläming;Hohe Föhren 42;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100458______;Klausdorf;124838;1;458;Am Mellensee;Teltow-Fläming;Hohe Föhren 40;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100459______;Klausdorf;124838;1;459;Am Mellensee;Teltow-Fläming;Hohe Föhren 38;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100460______;Klausdorf;124838;1;460;Am Mellensee;Teltow-Fläming;Hohe Föhren 36;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100461______;Klausdorf;124838;1;461;Am Mellensee;Teltow-Fläming;Hohe Föhren 34;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100462______;Klausdorf;124838;1;462;Am Mellensee;Teltow-Fläming;Hohe Föhren 32;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100463______;Klausdorf;124838;1;463;Am Mellensee;Teltow-Fläming;Hohe Föhren 30;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100464______;Klausdorf;124838;1;464;Am Mellensee;Teltow-Fläming;Hohe Föhren 28;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100465______;Klausdorf;124838;1;465;Am Mellensee;Teltow-Fläming;Hohe Föhren 26;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100466______;Klausdorf;124838;1;466;Am Mellensee;Teltow-Fläming;Heidekamp 2;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100467______;Klausdorf;124838;1;467;Am Mellensee;Teltow-Fläming;Heidekamp 1;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100468______;Klausdorf;124838;1;468;Am Mellensee;Teltow-Fläming;Hohe Föhren 24;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100469______;Klausdorf;124838;1;469;Am Mellensee;Teltow-Fläming;Hohe Föhren 22;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100470______;Klausdorf;124838;1;470;Am Mellensee;Teltow-Fläming;Hohe Föhren 20;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100471______;Klausdorf;124838;1;471;Am Mellensee;Teltow-Fläming;Hohe Föhren 18;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100472______;Klausdorf;124838;1;472;Am Mellensee;Teltow-Fläming;Hohe Föhren 16;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100473______;Klausdorf;124838;1;473;Am Mellensee;Teltow-Fläming;Hohe Föhren 14;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100474______;Klausdorf;124838;1;474;Am Mellensee;Teltow-Fläming;Hohe Föhren 12;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100475______;Klausdorf;124838;1;475;Am Mellensee;Teltow-Fläming;Hohe Föhren 10;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100478______;Klausdorf;124838;1;478;Am Mellensee;Teltow-Fläming;Hohe Föhren 4;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100479______;Klausdorf;124838;1;479;Am Mellensee;Teltow-Fläming;Hohe Föhren 2;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124838001004840001__;Klausdorf;124838;1;484/1;Am Mellensee;Teltow-Fläming;Finkenschlag 12;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124838001004850002__;Klausdorf;124838;1;485/2;Am Mellensee;Teltow-Fläming;Finkenschlag 8 a;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100487______;Klausdorf;124838;1;487;Am Mellensee;Teltow-Fläming;Finkenschlag 6;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100488______;Klausdorf;124838;1;488;Am Mellensee;Teltow-Fläming;Finkenschlag 4;1948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100489______;Klausdorf;124838;1;489;Am Mellensee;Teltow-Fläming;Zossener Straße 29;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100490______;Klausdorf;124838;1;490;Am Mellensee;Teltow-Fläming;Zossener Straße 29;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
