FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12155300200071______;Mörz;121553;2;71;Planetal;Potsdam-Mittelmark;Tuchmathen|Weg;11670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3814;
12155300200072______;Mörz;121553;2;72;Planetal;Potsdam-Mittelmark;Dorfstraße 55;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1464;
12155300200073______;Mörz;121553;2;73;Planetal;Potsdam-Mittelmark;Außerhalb der Ortslage;43584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;14093;
12155300200074______;Mörz;121553;2;74;Planetal;Potsdam-Mittelmark;Die Nächsten|Weg;18900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5329;
12155300200075______;Mörz;121553;2;75;Planetal;Potsdam-Mittelmark;Die Nächsten;19890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6209;
12155300200076______;Mörz;121553;2;76;Planetal;Potsdam-Mittelmark;Die Nächsten;66430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21411;
12155300200077______;Mörz;121553;2;77;Planetal;Potsdam-Mittelmark;Die Nächsten;32860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8697;
12155300200078______;Mörz;121553;2;78;Planetal;Potsdam-Mittelmark;Die Nächsten;11540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3066;
12155300200079______;Mörz;121553;2;79;Planetal;Potsdam-Mittelmark;Die Nächsten;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12155300200080______;Mörz;121553;2;80;Planetal;Potsdam-Mittelmark;Die Nächsten;670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;234;
12155300200081______;Mörz;121553;2;81;Planetal;Potsdam-Mittelmark;Die Nächsten;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;210;
12155300200082______;Mörz;121553;2;82;Planetal;Potsdam-Mittelmark;Die Nächsten;620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;167;
12155300200083______;Mörz;121553;2;83;Planetal;Potsdam-Mittelmark;Die Nächsten;29560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7389;
12155300200084______;Mörz;121553;2;84;Planetal;Potsdam-Mittelmark;Die Nächsten;45160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12242;
12155300200085______;Mörz;121553;2;85;Planetal;Potsdam-Mittelmark;Die Nächsten;33125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9367;
12155300200086______;Mörz;121553;2;86;Planetal;Potsdam-Mittelmark;Die Nächsten;19660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5435;
12155300200087______;Mörz;121553;2;87;Planetal;Potsdam-Mittelmark;Die Nächsten;13550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3587;
12155300200088______;Mörz;121553;2;88;Planetal;Potsdam-Mittelmark;Die Nächsten;37680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10741;
12155300200089______;Mörz;121553;2;89;Planetal;Potsdam-Mittelmark;Die Mittelsten;35590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10369;
12155300200090______;Mörz;121553;2;90;Planetal;Potsdam-Mittelmark;Die Mittelsten;57980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18739;
121553002000910001__;Mörz;121553;2;91/1;Planetal;Potsdam-Mittelmark;Die Mittelsten;17430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6531;
121553002000910002__;Mörz;121553;2;91/2;Planetal;Potsdam-Mittelmark;Die Mittelsten;17470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6550;
121553002000910003__;Mörz;121553;2;91/3;Planetal;Potsdam-Mittelmark;Die Mittelsten;34886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13115;
12155300200092______;Mörz;121553;2;92;Planetal;Potsdam-Mittelmark;Die Mittelsten;45680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18913;
12155300200093______;Mörz;121553;2;93;Planetal;Potsdam-Mittelmark;Die Mittelsten;24739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10428;
12155300200094______;Mörz;121553;2;94;Planetal;Potsdam-Mittelmark;Die Mittelsten;22450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9628;
12155300200095______;Mörz;121553;2;95;Planetal;Potsdam-Mittelmark;Die Mittelsten;11030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4778;
12155300200096______;Mörz;121553;2;96;Planetal;Potsdam-Mittelmark;Die Mittelsten;10820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4694;
12155300200097______;Mörz;121553;2;97;Planetal;Potsdam-Mittelmark;Die Mittelsten;33440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14537;
12155300200098______;Mörz;121553;2;98;Planetal;Potsdam-Mittelmark;Die Mittelsten;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;719;
12155300200099______;Mörz;121553;2;99;Planetal;Potsdam-Mittelmark;Die Nächsten;6960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2308;
12155300200100______;Mörz;121553;2;100;Planetal;Potsdam-Mittelmark;Die Nächsten;11500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4076;
12155300200101______;Mörz;121553;2;101;Planetal;Potsdam-Mittelmark;Die Nächsten;11010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3996;
12155300200102______;Mörz;121553;2;102;Planetal;Potsdam-Mittelmark;Die Nächsten;3080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1165;
12155300200103______;Mörz;121553;2;103;Planetal;Potsdam-Mittelmark;Die Nächsten;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;249;
12155300200104______;Mörz;121553;2;104;Planetal;Potsdam-Mittelmark;Dorfstraße|K 6927;6151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1913;
12155300200105______;Mörz;121553;2;105;Planetal;Potsdam-Mittelmark;Dahnsdorfer Bach|Die Nächsten;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;351;
121553002001060001__;Mörz;121553;2;106/1;Planetal;Potsdam-Mittelmark;Die Nächsten;373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;149;
121553002001060002__;Mörz;121553;2;106/2;Planetal;Potsdam-Mittelmark;Die Nächsten;187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12155300200107______;Mörz;121553;2;107;Planetal;Potsdam-Mittelmark;Die Nächsten;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;224;
12155300200108______;Mörz;121553;2;108;Planetal;Potsdam-Mittelmark;Die Nächsten;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
12155300200109______;Mörz;121553;2;109;Planetal;Potsdam-Mittelmark;Die Nächsten;2000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;800;
12155300200110______;Mörz;121553;2;110;Planetal;Potsdam-Mittelmark;Die Nächsten;2260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;904;
12155300200111______;Mörz;121553;2;111;Planetal;Potsdam-Mittelmark;Die Nächsten;5520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2079;
12155300200112______;Mörz;121553;2;112;Planetal;Potsdam-Mittelmark;Die Nächsten;35470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9955;
12155300200113______;Mörz;121553;2;113;Planetal;Potsdam-Mittelmark;Die Nächsten;23779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6682;
12155300200114______;Mörz;121553;2;114;Planetal;Potsdam-Mittelmark;Die Nächsten;13071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3199;
12155300200115______;Mörz;121553;2;115;Planetal;Potsdam-Mittelmark;Die Nächsten;13730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4155;
12155300200116______;Mörz;121553;2;116;Planetal;Potsdam-Mittelmark;Die Nächsten;16210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5006;
12155300200117______;Mörz;121553;2;117;Planetal;Potsdam-Mittelmark;Die Nächsten;13270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4113;
12155300200118______;Mörz;121553;2;118;Planetal;Potsdam-Mittelmark;Die Nächsten;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2753;
12155300200119______;Mörz;121553;2;119;Planetal;Potsdam-Mittelmark;Die Nächsten;4430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1418;
12155300200120______;Mörz;121553;2;120;Planetal;Potsdam-Mittelmark;Die Nächsten;4510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1535;
12155300200121______;Mörz;121553;2;121;Planetal;Potsdam-Mittelmark;Dahnsdorfer Bach|Die Nächsten;8220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2630;
12155300200122______;Mörz;121553;2;122;Planetal;Potsdam-Mittelmark;Dahnsdorfer Bach|Dahnsdorfer Bach|Die Nächsten|Weg;11700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3818;
121553002001230001__;Mörz;121553;2;123/1;Planetal;Potsdam-Mittelmark;Die Nächsten;295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;101;
121553002001230002__;Mörz;121553;2;123/2;Planetal;Potsdam-Mittelmark;Die Nächsten;675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;191;
12155300200124______;Mörz;121553;2;124;Planetal;Potsdam-Mittelmark;Die Nächsten|Weg;22930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7445;
12155300200125______;Mörz;121553;2;125;Planetal;Potsdam-Mittelmark;Lange Mörza|Tuchmathen;22096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9323;
12155300200126______;Mörz;121553;2;126;Planetal;Potsdam-Mittelmark;Lange Mörza|Tuchmathen;22764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9275;
12155300200127______;Mörz;121553;2;127;Planetal;Potsdam-Mittelmark;Lange Mörza|Tuchmathen;31232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12335;
12155300200128______;Mörz;121553;2;128;Planetal;Potsdam-Mittelmark;Lange Mörza|Tuchmathen;486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;233;
12155300200129______;Mörz;121553;2;129;Planetal;Potsdam-Mittelmark;Breite Mathen;37970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9767;
12155300200130______;Mörz;121553;2;130;Planetal;Potsdam-Mittelmark;Breite Mathen;20590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6494;
12155300200131______;Mörz;121553;2;131;Planetal;Potsdam-Mittelmark;Tuchmathen;14382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6194;
12155300200132______;Mörz;121553;2;132;Planetal;Potsdam-Mittelmark;Lange Mörza|Lange Mörza|Tuchmathen;10518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5049;
12155300200133______;Mörz;121553;2;133;Planetal;Potsdam-Mittelmark;Tuchmathen;5317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2282;
12155300200134______;Mörz;121553;2;134;Planetal;Potsdam-Mittelmark;Lange Mörza|Tuchmathen;2203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1057;
12155300200135______;Mörz;121553;2;135;Planetal;Potsdam-Mittelmark;Tuchmathen;12467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5347;
12155300200136______;Mörz;121553;2;136;Planetal;Potsdam-Mittelmark;Lange Mörza|Tuchmathen;2323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1115;
12155300200137______;Mörz;121553;2;137;Planetal;Potsdam-Mittelmark;Tuchmathen;6681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2741;
12155300200138______;Mörz;121553;2;138;Planetal;Potsdam-Mittelmark;Lange Mörza|Tuchmathen;549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;264;
121553003000010001__;Mörz;121553;3;1/1;Planetal;Potsdam-Mittelmark;Dorfstraße 55;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553003000010003__;Mörz;121553;3;1/3;Planetal;Potsdam-Mittelmark;Dorfstraße 55;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553003000010004__;Mörz;121553;3;1/4;Planetal;Potsdam-Mittelmark;Dorfstraße 54;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553003000020001__;Mörz;121553;3;2/1;Planetal;Potsdam-Mittelmark;Dorfstraße 54;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;412;
121553003000020002__;Mörz;121553;3;2/2;Planetal;Potsdam-Mittelmark;Dorfstraße 53;6028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;814;
121553003000030001__;Mörz;121553;3;3/1;Planetal;Potsdam-Mittelmark;Dorfstraße 52 A;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553003000030002__;Mörz;121553;3;3/2;Planetal;Potsdam-Mittelmark;Dorfstraße 52;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300004______;Mörz;121553;3;4;Planetal;Potsdam-Mittelmark;Dorfstraße 51;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300005______;Mörz;121553;3;5;Planetal;Potsdam-Mittelmark;Dorfstraße;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300006______;Mörz;121553;3;6;Planetal;Potsdam-Mittelmark;Dorfstraße 50;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553003000070001__;Mörz;121553;3;7/1;Planetal;Potsdam-Mittelmark;Dorfstraße;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;204;
121553003000070002__;Mörz;121553;3;7/2;Planetal;Potsdam-Mittelmark;Dorfstraße;2772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;356;
12155300300008______;Mörz;121553;3;8;Planetal;Potsdam-Mittelmark;Dorfstraße|K 6927;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300009______;Mörz;121553;3;9;Planetal;Potsdam-Mittelmark;Dorfstraße;32940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11014;
12155300300010______;Mörz;121553;3;10;Planetal;Potsdam-Mittelmark;Dorfstraße;6990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2691;
12155300300011______;Mörz;121553;3;11;Planetal;Potsdam-Mittelmark;Dorfstraße;4240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1658;
12155300300012______;Mörz;121553;3;12;Planetal;Potsdam-Mittelmark;Dorfstraße|Weg;12340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3585;
12155300300014______;Mörz;121553;3;14;Planetal;Potsdam-Mittelmark;Dorfstraße 48|Weg;24540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7903;
12155300300015______;Mörz;121553;3;15;Planetal;Potsdam-Mittelmark;Dorfstraße 47;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2631;
121553003000160001__;Mörz;121553;3;16/1;Planetal;Potsdam-Mittelmark;Dorfstraße 46;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1061;
121553003000160002__;Mörz;121553;3;16/2;Planetal;Potsdam-Mittelmark;Dorfstraße|Weg;4194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1616;
12155300300017______;Mörz;121553;3;17;Planetal;Potsdam-Mittelmark;Dorfstraße 45;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;558;
12155300300018______;Mörz;121553;3;18;Planetal;Potsdam-Mittelmark;Dorfstraße 44;10380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1183;
121553003000190001__;Mörz;121553;3;19/1;Planetal;Potsdam-Mittelmark;Dorfstraße;4037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1497;
12155300300020______;Mörz;121553;3;20;Planetal;Potsdam-Mittelmark;Dorfstraße 40;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;125;
12155300300021______;Mörz;121553;3;21;Planetal;Potsdam-Mittelmark;Dorfstraße|Graben;4167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1717;
12155300300022______;Mörz;121553;3;22;Planetal;Potsdam-Mittelmark;Dorfstraße 42;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1287;
12155300300023______;Mörz;121553;3;23;Planetal;Potsdam-Mittelmark;Dorfstraße 42;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300024______;Mörz;121553;3;24;Planetal;Potsdam-Mittelmark;Dorfstraße 41;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1721;
12155300300025______;Mörz;121553;3;25;Planetal;Potsdam-Mittelmark;Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300026______;Mörz;121553;3;26;Planetal;Potsdam-Mittelmark;Dorfstraße 43;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300027______;Mörz;121553;3;27;Planetal;Potsdam-Mittelmark;Dorfstraße 43;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300028______;Mörz;121553;3;28;Planetal;Potsdam-Mittelmark;Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300029______;Mörz;121553;3;29;Planetal;Potsdam-Mittelmark;Dorfstraße;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300030______;Mörz;121553;3;30;Planetal;Potsdam-Mittelmark;Dorfstraße 28;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300031______;Mörz;121553;3;31;Planetal;Potsdam-Mittelmark;Dorfstraße 27;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;957;
12155300300032______;Mörz;121553;3;32;Planetal;Potsdam-Mittelmark;Dorfstraße 26;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1194;
12155300300033______;Mörz;121553;3;33;Planetal;Potsdam-Mittelmark;Dorfstraße 25;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1533;
121553003000350002__;Mörz;121553;3;35/2;Planetal;Potsdam-Mittelmark;Dorfstraße 24;4626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1775;
121553003000350003__;Mörz;121553;3;35/3;Planetal;Potsdam-Mittelmark;Dorfstraße 24;3247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300036______;Mörz;121553;3;36;Planetal;Potsdam-Mittelmark;Burgberg;5377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2133;
12155300300037______;Mörz;121553;3;37;Planetal;Potsdam-Mittelmark;Burgberg;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;605;
121553003000380002__;Mörz;121553;3;38/2;Planetal;Potsdam-Mittelmark;Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553003000380003__;Mörz;121553;3;38/3;Planetal;Potsdam-Mittelmark;Dorfstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553003000380007__;Mörz;121553;3;38/7;Planetal;Potsdam-Mittelmark;Burgberg;6867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3571;
121553003000390002__;Mörz;121553;3;39/2;Planetal;Potsdam-Mittelmark;Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553003000390004__;Mörz;121553;3;39/4;Planetal;Potsdam-Mittelmark;Dorfstraße 22;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;136;
121553003000400002__;Mörz;121553;3;40/2;Planetal;Potsdam-Mittelmark;Dorfstraße 22;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;101;
121553003000400003__;Mörz;121553;3;40/3;Planetal;Potsdam-Mittelmark;Dorfstraße 23;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;262;
121553003000400004__;Mörz;121553;3;40/4;Planetal;Potsdam-Mittelmark;Burgberg;6758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3321;
12155300300041______;Mörz;121553;3;41;Planetal;Potsdam-Mittelmark;Burgberg|Weg;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;417;
12155300300042______;Mörz;121553;3;42;Planetal;Potsdam-Mittelmark;Dorfstraße 23;14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5912;
12155300300043______;Mörz;121553;3;43;Planetal;Potsdam-Mittelmark;Dorfstraße 22;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;814;
12155300300045______;Mörz;121553;3;45;Planetal;Potsdam-Mittelmark;Dorfstraße 20;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;798;
12155300300046______;Mörz;121553;3;46;Planetal;Potsdam-Mittelmark;Dorfstraße 19;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2231;
12155300300047______;Mörz;121553;3;47;Planetal;Potsdam-Mittelmark;Dorfstraße 18;10050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2931;
121553003000480001__;Mörz;121553;3;48/1;Planetal;Potsdam-Mittelmark;Dorfstraße;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1423;
