FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373100200104______;Wentdorf;123731;2;104;Cumlosen;Prignitz;Die Überstücken;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;92;
12373100200105______;Wentdorf;123731;2;105;Cumlosen;Prignitz;Motricher Weg;4826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;174;
123731002001060001__;Wentdorf;123731;2;106/1;Cumlosen;Prignitz;Hasenheide 7;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001060002__;Wentdorf;123731;2;106/2;Cumlosen;Prignitz;Tannenstücken;29561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200107______;Wentdorf;123731;2;107;Cumlosen;Prignitz;Hasenheide 11;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200108______;Wentdorf;123731;2;108;Cumlosen;Prignitz;Hasenheide 10;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200109______;Wentdorf;123731;2;109;Cumlosen;Prignitz;Hasenheide 10;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200110______;Wentdorf;123731;2;110;Cumlosen;Prignitz;Hasenheide 9;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;70;
12373100200111______;Wentdorf;123731;2;111;Cumlosen;Prignitz;Hasenheide 9;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200112______;Wentdorf;123731;2;112;Cumlosen;Prignitz;Hasenheide 9;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;43;
123731002001130001__;Wentdorf;123731;2;113/1;Cumlosen;Prignitz;Hasenheide 6;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001130002__;Wentdorf;123731;2;113/2;Cumlosen;Prignitz;Hasenheide 6;3175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200114______;Wentdorf;123731;2;114;Cumlosen;Prignitz;Hasenheide 5;2988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;74;
12373100200115______;Wentdorf;123731;2;115;Cumlosen;Prignitz;Hasenheide 4;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;64;
12373100200116______;Wentdorf;123731;2;116;Cumlosen;Prignitz;Hasenheide 4;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200117______;Wentdorf;123731;2;117;Cumlosen;Prignitz;Hasenheide 3;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200118______;Wentdorf;123731;2;118;Cumlosen;Prignitz;Hasenheide 4;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;72;
123731002001190001__;Wentdorf;123731;2;119/1;Cumlosen;Prignitz;Hasenheide 2;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001190002__;Wentdorf;123731;2;119/2;Cumlosen;Prignitz;Motricher Weg 1;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;65;
12373100200120______;Wentdorf;123731;2;120;Cumlosen;Prignitz;Motricher Weg 2;4493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;481;
12373100200121______;Wentdorf;123731;2;121;Cumlosen;Prignitz;Tannenstücken;4111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200122______;Wentdorf;123731;2;122;Cumlosen;Prignitz;Motricher Weg 5;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;46;
12373100200123______;Wentdorf;123731;2;123;Cumlosen;Prignitz;Motricher Weg 1;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200124______;Wentdorf;123731;2;124;Cumlosen;Prignitz;Hasenheide 1;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;164;
12373100200125______;Wentdorf;123731;2;125;Cumlosen;Prignitz;Motricher Weg;3313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001260002__;Wentdorf;123731;2;126/2;Cumlosen;Prignitz;Motricher Weg;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001260003__;Wentdorf;123731;2;126/3;Cumlosen;Prignitz;Bodenberg|Motricher Weg;37745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;493;
123731002001260004__;Wentdorf;123731;2;126/4;Cumlosen;Prignitz;Bodenberg 3;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200127______;Wentdorf;123731;2;127;Cumlosen;Prignitz;Der Bodenberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200128______;Wentdorf;123731;2;128;Cumlosen;Prignitz;Der Bodenberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200129______;Wentdorf;123731;2;129;Cumlosen;Prignitz;Motricher Weg 3;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001300002__;Wentdorf;123731;2;130/2;Cumlosen;Prignitz;Bodenberg;5254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001300003__;Wentdorf;123731;2;130/3;Cumlosen;Prignitz;Bodenberg;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14;
12373100200132______;Wentdorf;123731;2;132;Cumlosen;Prignitz;Motricher Weg;2265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;373;
12373100200133______;Wentdorf;123731;2;133;Cumlosen;Prignitz;Lindenweg;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200134______;Wentdorf;123731;2;134;Cumlosen;Prignitz;Lindenweg 4;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200135______;Wentdorf;123731;2;135;Cumlosen;Prignitz;Dorfstraße 24;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001360001__;Wentdorf;123731;2;136/1;Cumlosen;Prignitz;Lindenweg 6;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001360002__;Wentdorf;123731;2;136/2;Cumlosen;Prignitz;Lindenweg 6;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001370001__;Wentdorf;123731;2;137/1;Cumlosen;Prignitz;Lindenweg 6;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001370002__;Wentdorf;123731;2;137/2;Cumlosen;Prignitz;Lindenweg 6;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200138______;Wentdorf;123731;2;138;Cumlosen;Prignitz;Dorfstraße 22;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001390002__;Wentdorf;123731;2;139/2;Cumlosen;Prignitz;Lindenweg 8;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001390003__;Wentdorf;123731;2;139/3;Cumlosen;Prignitz;Lindenweg 6;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001390004__;Wentdorf;123731;2;139/4;Cumlosen;Prignitz;Lindenweg 8;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001400001__;Wentdorf;123731;2;140/1;Cumlosen;Prignitz;Dorfstraße 16 a;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001400002__;Wentdorf;123731;2;140/2;Cumlosen;Prignitz;Dorfstraße 16;4284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200143______;Wentdorf;123731;2;143;Cumlosen;Prignitz;Dorfstraße 10;6076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;517;
12373100200144______;Wentdorf;123731;2;144;Cumlosen;Prignitz;Die Heidstücken;15851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;3041;
123731002001450001__;Wentdorf;123731;2;145/1;Cumlosen;Prignitz;Die Heidstücken;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;255;
123731002001450003__;Wentdorf;123731;2;145/3;Cumlosen;Prignitz;Die Heidstücken;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;819;
123731002001450006__;Wentdorf;123731;2;145/6;Cumlosen;Prignitz;Neue Straße 1;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001450007__;Wentdorf;123731;2;145/7;Cumlosen;Prignitz;Neue Straße 2;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001450008__;Wentdorf;123731;2;145/8;Cumlosen;Prignitz;Neue Straße 3;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001450015__;Wentdorf;123731;2;145/15;Cumlosen;Prignitz;Neue Straße 4;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001450016__;Wentdorf;123731;2;145/16;Cumlosen;Prignitz;Neue Straße 5;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001450017__;Wentdorf;123731;2;145/17;Cumlosen;Prignitz;Neue Straße 6;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001450019__;Wentdorf;123731;2;145/19;Cumlosen;Prignitz;Neue Straße 4;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001450021__;Wentdorf;123731;2;145/21;Cumlosen;Prignitz;Neue Straße 3;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001450023__;Wentdorf;123731;2;145/23;Cumlosen;Prignitz;Neue Straße 1;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001450024__;Wentdorf;123731;2;145/24;Cumlosen;Prignitz;Neue Straße 1;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001450025__;Wentdorf;123731;2;145/25;Cumlosen;Prignitz;Neue Straße;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001450026__;Wentdorf;123731;2;145/26;Cumlosen;Prignitz;Neue Straße 5;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001450027__;Wentdorf;123731;2;145/27;Cumlosen;Prignitz;Neue Straße 6;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001460004__;Wentdorf;123731;2;146/4;Cumlosen;Prignitz;Dorfstraße 1;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001460005__;Wentdorf;123731;2;146/5;Cumlosen;Prignitz;Dorfstraße 1;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001480001__;Wentdorf;123731;2;148/1;Cumlosen;Prignitz;Die krummen Stücken;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;23;
123731002001480004__;Wentdorf;123731;2;148/4;Cumlosen;Prignitz;Die krummen Stücken;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46;
123731002001480007__;Wentdorf;123731;2;148/7;Cumlosen;Prignitz;Neue Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;4;
123731002001480008__;Wentdorf;123731;2;148/8;Cumlosen;Prignitz;Neue Straße 6;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001480009__;Wentdorf;123731;2;148/9;Cumlosen;Prignitz;Die krummen Stücken;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33;
12373100200155______;Wentdorf;123731;2;155;Cumlosen;Prignitz;B 195|Dorfstraße;17962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200156______;Wentdorf;123731;2;156;Cumlosen;Prignitz;Die krummen Stücken;13151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001570001__;Wentdorf;123731;2;157/1;Cumlosen;Prignitz;Die krummen Stücken;38932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731002001570002__;Wentdorf;123731;2;157/2;Cumlosen;Prignitz;Die krummen Stücken;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1621;
123731002001580001__;Wentdorf;123731;2;158/1;Cumlosen;Prignitz;Die krummen Stücken;22579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1019;
123731002001580002__;Wentdorf;123731;2;158/2;Cumlosen;Prignitz;Die krummen Stücken;8856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;45;
12373100200159______;Wentdorf;123731;2;159;Cumlosen;Prignitz;Die krummen Stücken;43191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;384;
12373100200163______;Wentdorf;123731;2;163;Cumlosen;Prignitz;Die krummen Stücken;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8;
12373100200165______;Wentdorf;123731;2;165;Cumlosen;Prignitz;Breite Stücken;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;558;
12373100200166______;Wentdorf;123731;2;166;Cumlosen;Prignitz;Breite Stücken;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200168______;Wentdorf;123731;2;168;Cumlosen;Prignitz;Breite Stücken;6026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1567;
12373100200169______;Wentdorf;123731;2;169;Cumlosen;Prignitz;Breite Stücken;4187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;332;
12373100200170______;Wentdorf;123731;2;170;Cumlosen;Prignitz;Schweineweide;5822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1514;
123731002001710001__;Wentdorf;123731;2;171/1;Cumlosen;Prignitz;Cumloser Graben;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
