FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12131400200202______;Großthiemig;121314;2;202;Großthiemig;Elbe-Elster;Auf den alten Sträuchern;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;360;
12131400200203______;Großthiemig;121314;2;203;Großthiemig;Elbe-Elster;Auf den alten Sträuchern;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;240;
12131400200204______;Großthiemig;121314;2;204;Großthiemig;Elbe-Elster;Landstraße von Tettau;21512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131400200205______;Großthiemig;121314;2;205;Großthiemig;Elbe-Elster;Landstraße von Tettau;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131400300001______;Großthiemig;121314;3;1;Großthiemig;Elbe-Elster;Die Dukaten;4763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1048;
12131400300002______;Großthiemig;121314;3;2;Großthiemig;Elbe-Elster;Die Dukaten;17037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5950;
12131400300003______;Großthiemig;121314;3;3;Großthiemig;Elbe-Elster;Die Dukaten;9389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3587;
12131400300004______;Großthiemig;121314;3;4;Großthiemig;Elbe-Elster;Die Dukaten;4662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1121;
12131400300005______;Großthiemig;121314;3;5;Großthiemig;Elbe-Elster;Die Dukaten;4388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1080;
12131400300006______;Großthiemig;121314;3;6;Großthiemig;Elbe-Elster;Die Dukaten;6431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2476;
12131400300007______;Großthiemig;121314;3;7;Großthiemig;Elbe-Elster;Die Dukaten;5214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1994;
12131400300008______;Großthiemig;121314;3;8;Großthiemig;Elbe-Elster;Die Dukaten;4247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131400300009______;Großthiemig;121314;3;9;Großthiemig;Elbe-Elster;Die Dukaten;9781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2480;
12131400300010______;Großthiemig;121314;3;10;Großthiemig;Elbe-Elster;Die Dukaten;9360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3462;
12131400300011______;Großthiemig;121314;3;11;Großthiemig;Elbe-Elster;Die Dukaten;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;593;
12131400300012______;Großthiemig;121314;3;12;Großthiemig;Elbe-Elster;Die Dukaten;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1362;
12131400300013______;Großthiemig;121314;3;13;Großthiemig;Elbe-Elster;Die Dukaten;4515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1622;
12131400300014______;Großthiemig;121314;3;14;Großthiemig;Elbe-Elster;Die Dukaten;4597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1637;
12131400300015______;Großthiemig;121314;3;15;Großthiemig;Elbe-Elster;Die Dukaten;6042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1451;
12131400300016______;Großthiemig;121314;3;16;Großthiemig;Elbe-Elster;Die Dukaten;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;223;
12131400300017______;Großthiemig;121314;3;17;Großthiemig;Elbe-Elster;Die Dukaten;10095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2446;
12131400300018______;Großthiemig;121314;3;18;Großthiemig;Elbe-Elster;Die Dukaten;6668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2336;
12131400300019______;Großthiemig;121314;3;19;Großthiemig;Elbe-Elster;Die Dukaten;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;585;
12131400300020______;Großthiemig;121314;3;20;Großthiemig;Elbe-Elster;Die Dukaten;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;395;
12131400300021______;Großthiemig;121314;3;21;Großthiemig;Elbe-Elster;Die Dukaten;10215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3984;
12131400300022______;Großthiemig;121314;3;22;Großthiemig;Elbe-Elster;Die Dukaten;10133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3952;
12131400300023______;Großthiemig;121314;3;23;Großthiemig;Elbe-Elster;Die Dukaten;7296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2703;
12131400300024______;Großthiemig;121314;3;24;Großthiemig;Elbe-Elster;Die Dukaten;12765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4212;
12131400300025______;Großthiemig;121314;3;25;Großthiemig;Elbe-Elster;Die Dukaten;7802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2575;
12131400300026______;Großthiemig;121314;3;26;Großthiemig;Elbe-Elster;Die Dukaten;9731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3211;
12131400300027______;Großthiemig;121314;3;27;Großthiemig;Elbe-Elster;Die Dukaten;16091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5310;
12131400300028______;Großthiemig;121314;3;28;Großthiemig;Elbe-Elster;Die Dukaten;6886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2272;
12131400300029______;Großthiemig;121314;3;29;Großthiemig;Elbe-Elster;Die Dukaten;7958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2626;
12131400300030______;Großthiemig;121314;3;30;Großthiemig;Elbe-Elster;Die Dukaten;7177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2556;
12131400300031______;Großthiemig;121314;3;31;Großthiemig;Elbe-Elster;Die Dukaten;11253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3989;
12131400300032______;Großthiemig;121314;3;32;Großthiemig;Elbe-Elster;Die Dukaten;8640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3048;
12131400300033______;Großthiemig;121314;3;33;Großthiemig;Elbe-Elster;Die Dukaten;7308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2091;
12131400300034______;Großthiemig;121314;3;34;Großthiemig;Elbe-Elster;Die Dukaten;7133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2005;
12131400300035______;Großthiemig;121314;3;35;Großthiemig;Elbe-Elster;Die Dukaten;7854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2170;
12131400300036______;Großthiemig;121314;3;36;Großthiemig;Elbe-Elster;Die Dukaten;14160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3823;
12131400300037______;Großthiemig;121314;3;37;Großthiemig;Elbe-Elster;Die Dukaten;14100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3696;
12131400300038______;Großthiemig;121314;3;38;Großthiemig;Elbe-Elster;Die Dukaten;8767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2284;
12131400300039______;Großthiemig;121314;3;39;Großthiemig;Elbe-Elster;Von Elsterwerda-Süd n. Ortrand;10689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131400300041______;Großthiemig;121314;3;41;Großthiemig;Elbe-Elster;Der lichte Fleck;5347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131400300042______;Großthiemig;121314;3;42;Großthiemig;Elbe-Elster;Der lichte Fleck;2874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131400300043______;Großthiemig;121314;3;43;Großthiemig;Elbe-Elster;Der lichte Fleck;2868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131400300044______;Großthiemig;121314;3;44;Großthiemig;Elbe-Elster;Der lichte Fleck;4482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131400300045______;Großthiemig;121314;3;45;Großthiemig;Elbe-Elster;Der lichte Fleck;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;740;
12131400300046______;Großthiemig;121314;3;46;Großthiemig;Elbe-Elster;Der lichte Fleck;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;980;
12131400300047______;Großthiemig;121314;3;47;Großthiemig;Elbe-Elster;Der lichte Fleck;4498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;983;
12131400300048______;Großthiemig;121314;3;48;Großthiemig;Elbe-Elster;Der lichte Fleck;5369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1463;
12131400300049______;Großthiemig;121314;3;49;Großthiemig;Elbe-Elster;Der lichte Fleck;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1825;
12131400300050______;Großthiemig;121314;3;50;Großthiemig;Elbe-Elster;Der lichte Fleck;6101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2013;
12131400300051______;Großthiemig;121314;3;51;Großthiemig;Elbe-Elster;Der lichte Fleck;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;184;
12131400300052______;Großthiemig;121314;3;52;Großthiemig;Elbe-Elster;Der lichte Fleck;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1346;
12131400300053______;Großthiemig;121314;3;53;Großthiemig;Elbe-Elster;Der lichte Fleck;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2983;
12131400300054______;Großthiemig;121314;3;54;Großthiemig;Elbe-Elster;Der lichte Fleck;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2072;
12131400300055______;Großthiemig;121314;3;55;Großthiemig;Elbe-Elster;Der lichte Fleck;7123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2351;
12131400300057______;Großthiemig;121314;3;57;Großthiemig;Elbe-Elster;Der lichte Fleck;13812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4658;
12131400300058______;Großthiemig;121314;3;58;Großthiemig;Elbe-Elster;Der lichte Fleck;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1683;
12131400300059______;Großthiemig;121314;3;59;Großthiemig;Elbe-Elster;Der lichte Fleck;3966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1507;
12131400300060______;Großthiemig;121314;3;60;Großthiemig;Elbe-Elster;Der lichte Fleck;3821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1452;
12131400300061______;Großthiemig;121314;3;61;Großthiemig;Elbe-Elster;Der lichte Fleck;3401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1292;
12131400300062______;Großthiemig;121314;3;62;Großthiemig;Elbe-Elster;Der lichte Fleck;3153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1198;
12131400300063______;Großthiemig;121314;3;63;Großthiemig;Elbe-Elster;Der lichte Fleck;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1188;
12131400300064______;Großthiemig;121314;3;64;Großthiemig;Elbe-Elster;Der lichte Fleck;11168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4244;
12131400300065______;Großthiemig;121314;3;65;Großthiemig;Elbe-Elster;Der lichte Fleck;7737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2436;
12131400300066______;Großthiemig;121314;3;66;Großthiemig;Elbe-Elster;Der lichte Fleck;4812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1438;
12131400300067______;Großthiemig;121314;3;67;Großthiemig;Elbe-Elster;Der lichte Fleck;3868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1122;
12131400300068______;Großthiemig;121314;3;68;Großthiemig;Elbe-Elster;Der lichte Fleck;6555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1901;
12131400300069______;Großthiemig;121314;3;69;Großthiemig;Elbe-Elster;Der lichte Fleck;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;484;
12131400300070______;Großthiemig;121314;3;70;Großthiemig;Elbe-Elster;Der lichte Fleck;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1535;
12131400300071______;Großthiemig;121314;3;71;Großthiemig;Elbe-Elster;Der lichte Fleck;3694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1219;
12131400300072______;Großthiemig;121314;3;72;Großthiemig;Elbe-Elster;Der lichte Fleck;3319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1095;
12131400300073______;Großthiemig;121314;3;73;Großthiemig;Elbe-Elster;Der lichte Fleck;3197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1055;
12131400300074______;Großthiemig;121314;3;74;Großthiemig;Elbe-Elster;Der lichte Fleck;8423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2780;
12131400300075______;Großthiemig;121314;3;75;Großthiemig;Elbe-Elster;Der lichte Fleck;10033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3311;
12131400300076______;Großthiemig;121314;3;76;Großthiemig;Elbe-Elster;Der lichte Fleck;7210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2193;
12131400300077______;Großthiemig;121314;3;77;Großthiemig;Elbe-Elster;Der lichte Fleck;4619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1406;
12131400300078______;Großthiemig;121314;3;78;Großthiemig;Elbe-Elster;Der lichte Fleck;3749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1087;
12131400300079______;Großthiemig;121314;3;79;Großthiemig;Elbe-Elster;Der lichte Fleck;6481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1792;
12131400300080______;Großthiemig;121314;3;80;Großthiemig;Elbe-Elster;Auf der Horst;8385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2078;
12131400300081______;Großthiemig;121314;3;81;Großthiemig;Elbe-Elster;Auf der Horst;28005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7541;
12131400300082______;Großthiemig;121314;3;82;Großthiemig;Elbe-Elster;Auf der Horst;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;289;
12131400300083______;Großthiemig;121314;3;83;Großthiemig;Elbe-Elster;Auf der Horst;4739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1579;
12131400300084______;Großthiemig;121314;3;84;Großthiemig;Elbe-Elster;Auf der Horst;4644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1072;
12131400300087______;Großthiemig;121314;3;87;Großthiemig;Elbe-Elster;Auf der Horst;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131400300088______;Großthiemig;121314;3;88;Großthiemig;Elbe-Elster;Auf dem Horst;4107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131400300089______;Großthiemig;121314;3;89;Großthiemig;Elbe-Elster;Auf dem Horst;4729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131400300090______;Großthiemig;121314;3;90;Großthiemig;Elbe-Elster;Auf dem Horst;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131400300091______;Großthiemig;121314;3;91;Großthiemig;Elbe-Elster;Auf dem Horst;6992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131400300092______;Großthiemig;121314;3;92;Großthiemig;Elbe-Elster;Auf dem Horst;9206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131400300093______;Großthiemig;121314;3;93;Großthiemig;Elbe-Elster;Auf dem Horst;8261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131400300094______;Großthiemig;121314;3;94;Großthiemig;Elbe-Elster;Auf dem Horst;8485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131400300095______;Großthiemig;121314;3;95;Großthiemig;Elbe-Elster;Auf dem Horst;14872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131400300096______;Großthiemig;121314;3;96;Großthiemig;Elbe-Elster;Auf dem Horst;14988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131400300097______;Großthiemig;121314;3;97;Großthiemig;Elbe-Elster;Auf dem Horst;3818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131400300098______;Großthiemig;121314;3;98;Großthiemig;Elbe-Elster;Auf dem Horst;15335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4622;
12131400300099______;Großthiemig;121314;3;99;Großthiemig;Elbe-Elster;Auf dem Streifen;17442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5541;
12131400300200______;Großthiemig;121314;3;200;Großthiemig;Elbe-Elster;Der lichte Fleck|Die Dukaten;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;479;
12131400300201______;Großthiemig;121314;3;201;Großthiemig;Elbe-Elster;Der lichte Fleck|Die Dukaten;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2164;
12131400300202______;Großthiemig;121314;3;202;Großthiemig;Elbe-Elster;Der lichte Fleck;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;220;
12131400300203______;Großthiemig;121314;3;203;Großthiemig;Elbe-Elster;Der lichte Fleck;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;503;
12131400400001______;Großthiemig;121314;4;1;Großthiemig;Elbe-Elster;Auf dem Horst;4887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;630;
