FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121905001002300004__;Casel;121905;1;230/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Caseler Ausbau;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001002310001__;Casel;121905;1;231/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Illmersdorf;10098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001002310002__;Casel;121905;1;231/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Illmersdorf;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001002310003__;Casel;121905;1;231/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Illmersdorf;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001002320001__;Casel;121905;1;232/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Caseler Ausbau;11793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001002320002__;Casel;121905;1;232/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Caseler Ausbau;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001002320003__;Casel;121905;1;232/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Caseler Ausbau;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001002330001__;Casel;121905;1;233/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Caseler Ausbau;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;151;
121905001002330002__;Casel;121905;1;233/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Caseler Ausbau;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001002330003__;Casel;121905;1;233/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Caseler Ausbau;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001002340002__;Casel;121905;1;234/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Caseler Ausbau;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;123;
121905001002350001__;Casel;121905;1;235/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Caseler Ausbau;1698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001002350002__;Casel;121905;1;235/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Caseler Ausbau;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001002350004__;Casel;121905;1;235/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Caseler Ausbau;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001002360001__;Casel;121905;1;236/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Caseler Ausbau;3849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;456;
121905001002360002__;Casel;121905;1;236/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Caseler Ausbau;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;50;
121905001002370002__;Casel;121905;1;237/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Caseler Ausbau;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43;
121905001002370003__;Casel;121905;1;237/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Caseler Ausbau;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
121905001002380001__;Casel;121905;1;238/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Caseler Ausbau;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
121905001002380004__;Casel;121905;1;238/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Caseler Ausbau;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
121905001002390003__;Casel;121905;1;239/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Caseler Ausbau;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59;
121905001002570003__;Casel;121905;1;257/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Caseler Ausbau;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001003220012__;Casel;121905;1;322/12;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Siedlung 2;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001003220013__;Casel;121905;1;322/13;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Siedlung 3;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001003220014__;Casel;121905;1;322/14;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Siedlung 4;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001003220015__;Casel;121905;1;322/15;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Siedlung 5;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001003220016__;Casel;121905;1;322/16;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Siedlung 6;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001003220017__;Casel;121905;1;322/17;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Siedlung 7;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001003220018__;Casel;121905;1;322/18;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Siedlung 8;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001003220019__;Casel;121905;1;322/19;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Siedlung 9;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001003220020__;Casel;121905;1;322/20;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Siedlung 10;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001003220021__;Casel;121905;1;322/21;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Siedlung 11;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100323______;Casel;121905;1;323;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Calauer Straße;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001003470001__;Casel;121905;1;347/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neues Buchholzer Fließ;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001003470002__;Casel;121905;1;347/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neues Buchholzer Fließ;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001003470003__;Casel;121905;1;347/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];L 52;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001003470005__;Casel;121905;1;347/5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Neuen Buchholzer Fließ;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001003470008__;Casel;121905;1;347/8;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Calauer Straße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001003580004__;Casel;121905;1;358/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Neuen Buchholzer Fließ;750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001004870029__;Casel;121905;1;487/29;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neues Buchholzer Fließ;526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001004870032__;Casel;121905;1;487/32;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Neuen Buchholzer Fließ;3033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001004870033__;Casel;121905;1;487/33;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Neuen Buchholzer Fließ;645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001004870040__;Casel;121905;1;487/40;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Neuen Buchholzer Fließ;342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001004870041__;Casel;121905;1;487/41;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Neuen Buchholzer Fließ;719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001004870046__;Casel;121905;1;487/46;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;220302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001004990003__;Casel;121905;1;499/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;8585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001005000001__;Casel;121905;1;500/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001005010001__;Casel;121905;1;501/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Kohlebahn;7594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001005020001__;Casel;121905;1;502/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neues Buchholzer Fließ;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001005020005__;Casel;121905;1;502/5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Brodtkowitz;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001005020006__;Casel;121905;1;502/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Radweg nach Brodtkowitz;1490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001005020007__;Casel;121905;1;502/7;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Radweg nach Brodtkowitz;99;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001005040003__;Casel;121905;1;504/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Radweg nach Brodtkowitz;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001005040004__;Casel;121905;1;504/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Brodtkowitz;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100505______;Casel;121905;1;505;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Brodtkowitz;1060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100506______;Casel;121905;1;506;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Brodtkowitz;15687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2961;
12190500100507______;Casel;121905;1;507;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Brodtkowitz;5440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100508______;Casel;121905;1;508;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Radweg nach Brodtkowitz;3360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100509______;Casel;121905;1;509;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Brodtkowitz;99400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100510______;Casel;121905;1;510;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Östlich dem Weg nach Brodtkowitz;3810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001005110001__;Casel;121905;1;511/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Brodtkowitz;186036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;263;
121905001005110002__;Casel;121905;1;511/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Weg nach Brodtkowitz;520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001005110004__;Casel;121905;1;511/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Weg nach Brodtkowitz;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100516______;Casel;121905;1;516;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn außer Betrieb;20762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100518______;Casel;121905;1;518;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];ehemalige Kohlebahn;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100520______;Casel;121905;1;520;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];ehemalige Kohlebahn;1548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100522______;Casel;121905;1;522;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Kohlebahn;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100524______;Casel;121905;1;524;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];ehemalige Kohlebahn;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100536______;Casel;121905;1;536;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Calauer Straße 22;6301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1598;
12190500100537______;Casel;121905;1;537;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Siedlung;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;170;
12190500100538______;Casel;121905;1;538;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Siedlung;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;62;
12190500100539______;Casel;121905;1;539;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Siedlung;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;115;
12190500100540______;Casel;121905;1;540;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Siedlung;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;130;
12190500100541______;Casel;121905;1;541;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Siedlung;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;37;
12190500100547______;Casel;121905;1;547;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Calauer Straße 1;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100548______;Casel;121905;1;548;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Calauer Straße 2;4219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100550______;Casel;121905;1;550;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Calauer Straße 4;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;676;
12190500100551______;Casel;121905;1;551;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Calauer Straße 5;3935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;726;
12190500100552______;Casel;121905;1;552;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Calauer Straße 6;3885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;636;
12190500100553______;Casel;121905;1;553;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Calauer Straße 7;5566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;971;
12190500100554______;Casel;121905;1;554;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Calauer Straße 8;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;738;
12190500100555______;Casel;121905;1;555;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Calauer Straße;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;163;
12190500100556______;Casel;121905;1;556;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Calauer Straße;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100557______;Casel;121905;1;557;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Calauer Straße;8378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1355;
12190500100558______;Casel;121905;1;558;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Calauer Straße 10;3823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100559______;Casel;121905;1;559;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Calauer Straße 11;3272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100560______;Casel;121905;1;560;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Calauer Straße 12;3053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
