FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123278001001290003__;Weißack;123278;1;129/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Papiermühle 1;9794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1877;
123278001001290004__;Weißack;123278;1;129/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Papiermühle 1;26814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278001001310002__;Weißack;123278;1;131/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Papiermühle;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100133______;Weißack;123278;1;133;Heideblick;Dahme-Spreewald [Dubja-Błota];Leichenteich|Loadergrube|Quasberge;5422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100135______;Weißack;123278;1;135;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100136______;Weißack;123278;1;136;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100137______;Weißack;123278;1;137;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;44157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100138______;Weißack;123278;1;138;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;39421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100139______;Weißack;123278;1;139;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;41278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100140______;Weißack;123278;1;140;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;40184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100141______;Weißack;123278;1;141;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;167332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100142______;Weißack;123278;1;142;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100143______;Weißack;123278;1;143;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;37749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7921;
12327800100144______;Weißack;123278;1;144;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;51114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12127;
12327800100146______;Weißack;123278;1;146;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Waldstraße;9441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100147______;Weißack;123278;1;147;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Waldstraße;12146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100148______;Weißack;123278;1;148;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Pechhütte|Weißacker Waldstraße;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100149______;Weißack;123278;1;149;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Pechhütte;13780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278001001500002__;Weißack;123278;1;150/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Pechhütte;3805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278001001530002__;Weißack;123278;1;153/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Pechhütte 2;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278001001540002__;Weißack;123278;1;154/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Pechhütte 3;8985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;672;
12327800100155______;Weißack;123278;1;155;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1668;
12327800100156______;Weißack;123278;1;156;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;941;
12327800100157______;Weißack;123278;1;157;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Pechhütte;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278001001580001__;Weißack;123278;1;158/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Pechhütte 4;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278001001580002__;Weißack;123278;1;158/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Pechhütte;3143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278001001590001__;Weißack;123278;1;159/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Pechhütte 4;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278001001590002__;Weißack;123278;1;159/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Pechhütte;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;112;
12327800100160______;Weißack;123278;1;160;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Ginkborn;33388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7003;
12327800100161______;Weißack;123278;1;161;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Ginkborn;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;272;
12327800100162______;Weißack;123278;1;162;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Pechhütte|Weißacker Waldstraße;7238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100163______;Weißack;123278;1;163;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Waldstraße 11;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100164______;Weißack;123278;1;164;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Waldstraße;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100165______;Weißack;123278;1;165;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Waldstraße;5551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100166______;Weißack;123278;1;166;Heideblick;Dahme-Spreewald [Dubja-Błota];L 561|Weißacker Waldstraße;9287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100167______;Weißack;123278;1;167;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Waldstraße 10;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100168______;Weißack;123278;1;168;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Waldstraße 9;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100169______;Weißack;123278;1;169;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Waldstraße 8;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100170______;Weißack;123278;1;170;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Waldstraße 7;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100171______;Weißack;123278;1;171;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Waldstraße 6;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100172______;Weißack;123278;1;172;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Waldstraße 5;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100173______;Weißack;123278;1;173;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Waldstraße 4;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100174______;Weißack;123278;1;174;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Waldstraße 4;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278001001750001__;Weißack;123278;1;175/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Waldstraße 3;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278001001750002__;Weißack;123278;1;175/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Waldstraße 3;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278001001750003__;Weißack;123278;1;175/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Waldstraße 4;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278001001750004__;Weißack;123278;1;175/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Waldstraße 3;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100176______;Weißack;123278;1;176;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2556;
12327800100177______;Weißack;123278;1;177;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2544;
12327800100178______;Weißack;123278;1;178;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100179______;Weißack;123278;1;179;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100180______;Weißack;123278;1;180;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße;32148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13650;
12327800100181______;Weißack;123278;1;181;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Ginkborn;10179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3220;
12327800100182______;Weißack;123278;1;182;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Ginkborn;10744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3151;
12327800100183______;Weißack;123278;1;183;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Ginkborn;10913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3135;
12327800100184______;Weißack;123278;1;184;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Ginkborn;21082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7535;
123278001001850001__;Weißack;123278;1;185/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5569;
123278001001850002__;Weißack;123278;1;185/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5;
123278001001860002__;Weißack;123278;1;186/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;580;
12327800100187______;Weißack;123278;1;187;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;30086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3859;
12327800100188______;Weißack;123278;1;188;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3506;
12327800100189______;Weißack;123278;1;189;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1652;
12327800100190______;Weißack;123278;1;190;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100191______;Weißack;123278;1;191;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4562;
12327800100192______;Weißack;123278;1;192;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2593;
123278001001930002__;Weißack;123278;1;193/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;20566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4607;
12327800100194______;Weißack;123278;1;194;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1825;
12327800100195______;Weißack;123278;1;195;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1392;
123278001001960001__;Weißack;123278;1;196/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278001001960003__;Weißack;123278;1;196/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1330;
12327800100197______;Weißack;123278;1;197;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2855;
12327800100198______;Weißack;123278;1;198;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;47361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10128;
12327800100199______;Weißack;123278;1;199;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;47513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10607;
12327800100200______;Weißack;123278;1;200;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100201______;Weißack;123278;1;201;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;210;
12327800100207______;Weißack;123278;1;207;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;45503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100208______;Weißack;123278;1;208;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100209______;Weißack;123278;1;209;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;49150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100210______;Weißack;123278;1;210;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;24549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100211______;Weißack;123278;1;211;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100212______;Weißack;123278;1;212;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;36903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100213______;Weißack;123278;1;213;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100214______;Weißack;123278;1;214;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100215______;Weißack;123278;1;215;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;39468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100216______;Weißack;123278;1;216;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;43126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800100217______;Weißack;123278;1;217;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;41930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
