FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122727001002710017__;Neunaundorf;122727;1;271/17;Herzberg (Elster);Elbe-Elster;Großstücken;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;156;
122727001002730068__;Neunaundorf;122727;1;273/68;Herzberg (Elster);Elbe-Elster;Dammenden;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
122727001002760001__;Neunaundorf;122727;1;276/1;Herzberg (Elster);Elbe-Elster;Großstücken;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;814;
122727001002830019__;Neunaundorf;122727;1;283/19;Herzberg (Elster);Elbe-Elster;Großstücken;7688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1872;
122727001002840019__;Neunaundorf;122727;1;284/19;Herzberg (Elster);Elbe-Elster;Dammenden;3487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;732;
122727001002940063__;Neunaundorf;122727;1;294/63;Herzberg (Elster);Elbe-Elster;Dammenden;8906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1870;
122727001002950064__;Neunaundorf;122727;1;295/64;Herzberg (Elster);Elbe-Elster;Dammenden;10041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2109;
122727001002960064__;Neunaundorf;122727;1;296/64;Herzberg (Elster);Elbe-Elster;Dammenden;11221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2356;
122727001002990072__;Neunaundorf;122727;1;299/72;Herzberg (Elster);Elbe-Elster;An der Straße;62879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16408;
122727001003020095__;Neunaundorf;122727;1;302/95;Herzberg (Elster);Elbe-Elster;Anger;17240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4721;
122727001003030098__;Neunaundorf;122727;1;303/98;Herzberg (Elster);Elbe-Elster;Anger;47130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12908;
122727001003050104__;Neunaundorf;122727;1;305/104;Herzberg (Elster);Elbe-Elster;An der Straße;48000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11317;
122727001003060107__;Neunaundorf;122727;1;306/107;Herzberg (Elster);Elbe-Elster;An der Straße;27071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7106;
122727001003080112__;Neunaundorf;122727;1;308/112;Herzberg (Elster);Elbe-Elster;Hutschkelache;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4270;
122727001003130133__;Neunaundorf;122727;1;313/133;Herzberg (Elster);Elbe-Elster;Dammenden;17620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4005;
122727001003140133__;Neunaundorf;122727;1;314/133;Herzberg (Elster);Elbe-Elster;Dammenden;17660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4026;
122727001003150133__;Neunaundorf;122727;1;315/133;Herzberg (Elster);Elbe-Elster;Dammenden;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1235;
122727001003160133__;Neunaundorf;122727;1;316/133;Herzberg (Elster);Elbe-Elster;Dammenden;14610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3653;
122727002000090003__;Neunaundorf;122727;2;9/3;Herzberg (Elster);Elbe-Elster;Feldpläne;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;177;
122727002000110001__;Neunaundorf;122727;2;11/1;Herzberg (Elster);Elbe-Elster;Ortsteil Neunaundorf;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002000160010__;Neunaundorf;122727;2;16/10;Herzberg (Elster);Elbe-Elster;Ortsteil Neunaundorf;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002000160016__;Neunaundorf;122727;2;16/16;Herzberg (Elster);Elbe-Elster;Osterodaer Straße 9;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002000160025__;Neunaundorf;122727;2;16/25;Herzberg (Elster);Elbe-Elster;Ortsteil Neunaundorf;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002000160029__;Neunaundorf;122727;2;16/29;Herzberg (Elster);Elbe-Elster;Ortsteil Neunaundorf;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|4;385;
122727002000190001__;Neunaundorf;122727;2;19/1;Herzberg (Elster);Elbe-Elster;Feldpläne;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|4;137;
122727002000260006__;Neunaundorf;122727;2;26/6;Herzberg (Elster);Elbe-Elster;Ortsteil Neunaundorf;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|4;54;
122727002000320004__;Neunaundorf;122727;2;32/4;Herzberg (Elster);Elbe-Elster;Ortsteil Neunaundorf;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56;
122727002000320006__;Neunaundorf;122727;2;32/6;Herzberg (Elster);Elbe-Elster;Graben|Neunaundorfer Straße 14;3106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;312;
122727002000340001__;Neunaundorf;122727;2;34/1;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;374;
122727002000340002__;Neunaundorf;122727;2;34/2;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;300;
122727002000360002__;Neunaundorf;122727;2;36/2;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße;3327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;280;
122727002000360004__;Neunaundorf;122727;2;36/4;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße;2395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|4;814;
122727002000380006__;Neunaundorf;122727;2;38/6;Herzberg (Elster);Elbe-Elster;Ortsteil Neunaundorf;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36;
122727002000380007__;Neunaundorf;122727;2;38/7;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 18 a;4775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1018;
122727002000410005__;Neunaundorf;122727;2;41/5;Herzberg (Elster);Elbe-Elster;Ortsteil Neunaundorf;2309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|4;816;
122727002000420006__;Neunaundorf;122727;2;42/6;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 2;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;504;
122727002000420008__;Neunaundorf;122727;2;42/8;Herzberg (Elster);Elbe-Elster;Ortsteil Neunaundorf;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|4;532;
122727002000430006__;Neunaundorf;122727;2;43/6;Herzberg (Elster);Elbe-Elster;Ortsteil Neunaundorf;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;223;
122727002000430011__;Neunaundorf;122727;2;43/11;Herzberg (Elster);Elbe-Elster;Ortsteil Neunaundorf;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|4;236;
122727002000430013__;Neunaundorf;122727;2;43/13;Herzberg (Elster);Elbe-Elster;Ortsteil Neunaundorf;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|4;51;
122727002000440004__;Neunaundorf;122727;2;44/4;Herzberg (Elster);Elbe-Elster;Ortsteil Neunaundorf;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;443;
122727002000450003__;Neunaundorf;122727;2;45/3;Herzberg (Elster);Elbe-Elster;Ortsteil Neunaundorf;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;168;
122727002000450004__;Neunaundorf;122727;2;45/4;Herzberg (Elster);Elbe-Elster;Ortsteil Neunaundorf;4077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;794;
122727002000500003__;Neunaundorf;122727;2;50/3;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 2 a;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002000500004__;Neunaundorf;122727;2;50/4;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 12;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002000520001__;Neunaundorf;122727;2;52/1;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 21;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002000520004__;Neunaundorf;122727;2;52/4;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 4;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002000520005__;Neunaundorf;122727;2;52/5;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 5;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002000520006__;Neunaundorf;122727;2;52/6;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 6;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002000520007__;Neunaundorf;122727;2;52/7;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 7;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002000520009__;Neunaundorf;122727;2;52/9;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002000520011__;Neunaundorf;122727;2;52/11;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002000520012__;Neunaundorf;122727;2;52/12;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002000520013__;Neunaundorf;122727;2;52/13;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 20;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002000620002__;Neunaundorf;122727;2;62/2;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 9;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002000700004__;Neunaundorf;122727;2;70/4;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 19;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200072______;Neunaundorf;122727;2;72;Herzberg (Elster);Elbe-Elster;Angelpläne|Gartenpläne;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1131;
12272700200073______;Neunaundorf;122727;2;73;Herzberg (Elster);Elbe-Elster;Gartenpläne;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2813;
12272700200076______;Neunaundorf;122727;2;76;Herzberg (Elster);Elbe-Elster;Gartenpläne;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;744;
12272700200079______;Neunaundorf;122727;2;79;Herzberg (Elster);Elbe-Elster;Angelpläne;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
122727002000840001__;Neunaundorf;122727;2;84/1;Herzberg (Elster);Elbe-Elster;Buschpläne;82640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21934;
122727002000850001__;Neunaundorf;122727;2;85/1;Herzberg (Elster);Elbe-Elster;Angelpläne;20880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5627;
122727002000930001__;Neunaundorf;122727;2;93/1;Herzberg (Elster);Elbe-Elster;Angelpläne|Buberschen;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2414;
12272700200104______;Neunaundorf;122727;2;104;Herzberg (Elster);Elbe-Elster;Angelpläne;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;248;
12272700200105______;Neunaundorf;122727;2;105;Herzberg (Elster);Elbe-Elster;Angelpläne;18030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4928;
12272700200106______;Neunaundorf;122727;2;106;Herzberg (Elster);Elbe-Elster;Angelpläne;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4618;
12272700200112______;Neunaundorf;122727;2;112;Herzberg (Elster);Elbe-Elster;Angelpläne;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;834;
122727002001140001__;Neunaundorf;122727;2;114/1;Herzberg (Elster);Elbe-Elster;Buberschen;15050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4174;
122727002001150001__;Neunaundorf;122727;2;115/1;Herzberg (Elster);Elbe-Elster;Buberschen;30460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9175;
122727002001160001__;Neunaundorf;122727;2;116/1;Herzberg (Elster);Elbe-Elster;Buberschen;30770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9819;
12272700200127______;Neunaundorf;122727;2;127;Herzberg (Elster);Elbe-Elster;Buberschen;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;807;
12272700200130______;Neunaundorf;122727;2;130;Herzberg (Elster);Elbe-Elster;Buberschen;24920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7410;
12272700200135______;Neunaundorf;122727;2;135;Herzberg (Elster);Elbe-Elster;Buberschen;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;219;
12272700200136______;Neunaundorf;122727;2;136;Herzberg (Elster);Elbe-Elster;Buberschen;22670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6357;
12272700200137______;Neunaundorf;122727;2;137;Herzberg (Elster);Elbe-Elster;Buberschen|Graben;22210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7105;
12272700200138______;Neunaundorf;122727;2;138;Herzberg (Elster);Elbe-Elster;Buberschen;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3289;
122727002001390001__;Neunaundorf;122727;2;139/1;Herzberg (Elster);Elbe-Elster;Feldpläne;17461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;5701;
122727002001390005__;Neunaundorf;122727;2;139/5;Herzberg (Elster);Elbe-Elster;Feldpläne;8242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2637;
12272700200140______;Neunaundorf;122727;2;140;Herzberg (Elster);Elbe-Elster;Feldpläne;32960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10578;
122727002001420001__;Neunaundorf;122727;2;142/1;Herzberg (Elster);Elbe-Elster;Feldpläne;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
