FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12157400100186______;Schwanebeck;121574;1;186;Bad Belzig;Potsdam-Mittelmark;Mittagheinichte;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100187______;Schwanebeck;121574;1;187;Bad Belzig;Potsdam-Mittelmark;Mittagheinichte;11570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;652;
12157400100188______;Schwanebeck;121574;1;188;Bad Belzig;Potsdam-Mittelmark;Mittagheinichte;7670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1777;
12157400100191______;Schwanebeck;121574;1;191;Bad Belzig;Potsdam-Mittelmark;Mittagheinichte;3440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;915;
12157400100192______;Schwanebeck;121574;1;192;Bad Belzig;Potsdam-Mittelmark;Krummaten;8400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1167;
12157400100194______;Schwanebeck;121574;1;194;Bad Belzig;Potsdam-Mittelmark;Wenddoche;2750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100195______;Schwanebeck;121574;1;195;Bad Belzig;Potsdam-Mittelmark;Krummaten;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;184;
12157400100198______;Schwanebeck;121574;1;198;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 11;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;129;
12157400100199______;Schwanebeck;121574;1;199;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 9;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;130;
121574001002000001__;Schwanebeck;121574;1;200/1;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 11;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6;
121574001002000003__;Schwanebeck;121574;1;200/3;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 13;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100201______;Schwanebeck;121574;1;201;Bad Belzig;Potsdam-Mittelmark;Hellbachstücke;11563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100202______;Schwanebeck;121574;1;202;Bad Belzig;Potsdam-Mittelmark;Hellbach|Hellbachstücke;6316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1390;
12157400100203______;Schwanebeck;121574;1;203;Bad Belzig;Potsdam-Mittelmark;Hellbachstücke;2419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;583;
12157400100204______;Schwanebeck;121574;1;204;Bad Belzig;Potsdam-Mittelmark;Hellbachstücke;2823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;672;
12157400100205______;Schwanebeck;121574;1;205;Bad Belzig;Potsdam-Mittelmark;Hellbachstücke;2928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;695;
12157400100206______;Schwanebeck;121574;1;206;Bad Belzig;Potsdam-Mittelmark;Hellbachstücke;81;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
12157400100207______;Schwanebeck;121574;1;207;Bad Belzig;Potsdam-Mittelmark;Hellbachstücke;3815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;823;
121574001002080002__;Schwanebeck;121574;1;208/2;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 7A;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;291;
12157400100211______;Schwanebeck;121574;1;211;Bad Belzig;Potsdam-Mittelmark;Hellbachstücke;4750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1037;
12157400100212______;Schwanebeck;121574;1;212;Bad Belzig;Potsdam-Mittelmark;Hellbachstücke;2463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;855;
12157400100213______;Schwanebeck;121574;1;213;Bad Belzig;Potsdam-Mittelmark;Hellbachstücke;4920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1754;
12157400100214______;Schwanebeck;121574;1;214;Bad Belzig;Potsdam-Mittelmark;Hellbach|Hellbachstücke;1310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
12157400100215______;Schwanebeck;121574;1;215;Bad Belzig;Potsdam-Mittelmark;Hellbach|Hellbachstücke;9705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2134;
121574001002160002__;Schwanebeck;121574;1;216/2;Bad Belzig;Potsdam-Mittelmark;Hellbach|Hellbachstücke|Teich;36357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5429;
121574001002160013__;Schwanebeck;121574;1;216/13;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 3 C;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001002160014__;Schwanebeck;121574;1;216/14;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 3 D;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001002160015__;Schwanebeck;121574;1;216/15;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 3 E;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001002160016__;Schwanebeck;121574;1;216/16;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 3 F;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001002160017__;Schwanebeck;121574;1;216/17;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen;483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001002160018__;Schwanebeck;121574;1;216/18;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 3 G;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001002160019__;Schwanebeck;121574;1;216/19;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 3 B;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001002160020__;Schwanebeck;121574;1;216/20;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 3 A;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001002160022__;Schwanebeck;121574;1;216/22;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen|Hellbachstücke;15376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3239;
12157400100217______;Schwanebeck;121574;1;217;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 1|Am Gesundbrunnen 3;12139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;849;
12157400100218______;Schwanebeck;121574;1;218;Bad Belzig;Potsdam-Mittelmark;Hellbachstücke;2520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100219______;Schwanebeck;121574;1;219;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen|Hellbachstücke;13320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;564;
12157400100220______;Schwanebeck;121574;1;220;Bad Belzig;Potsdam-Mittelmark;Mittagheinichte;10740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1170;
12157400100221______;Schwanebeck;121574;1;221;Bad Belzig;Potsdam-Mittelmark;Mittagheinichte;9930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;694;
12157400100222______;Schwanebeck;121574;1;222;Bad Belzig;Potsdam-Mittelmark;Mittagheinichte;9570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100223______;Schwanebeck;121574;1;223;Bad Belzig;Potsdam-Mittelmark;Mittagheinichte;10930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;788;
12157400100225______;Schwanebeck;121574;1;225;Bad Belzig;Potsdam-Mittelmark;Mittagheinichte;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12157400100226______;Schwanebeck;121574;1;226;Bad Belzig;Potsdam-Mittelmark;Mittagheinichte;315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001002270001__;Schwanebeck;121574;1;227/1;Bad Belzig;Potsdam-Mittelmark;B 102;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001002270002__;Schwanebeck;121574;1;227/2;Bad Belzig;Potsdam-Mittelmark;Hellbachstücke;1499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;405;
12157400100228______;Schwanebeck;121574;1;228;Bad Belzig;Potsdam-Mittelmark;Hellbachstücke;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
121574001002290001__;Schwanebeck;121574;1;229/1;Bad Belzig;Potsdam-Mittelmark;B 102;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001002290002__;Schwanebeck;121574;1;229/2;Bad Belzig;Potsdam-Mittelmark;Hellbach|K 6943;2340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100230______;Schwanebeck;121574;1;230;Bad Belzig;Potsdam-Mittelmark;Hellbach;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12157400100231______;Schwanebeck;121574;1;231;Bad Belzig;Potsdam-Mittelmark;Hellbach;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001002320001__;Schwanebeck;121574;1;232/1;Bad Belzig;Potsdam-Mittelmark;Hellbachstücke;1685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;607;
121574001002320003__;Schwanebeck;121574;1;232/3;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 17;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001002320005__;Schwanebeck;121574;1;232/5;Bad Belzig;Potsdam-Mittelmark;B 102|Hellbach;2778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001002320007__;Schwanebeck;121574;1;232/7;Bad Belzig;Potsdam-Mittelmark;Hellbach|Hellbachstücke;1967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
121574001002320008__;Schwanebeck;121574;1;232/8;Bad Belzig;Potsdam-Mittelmark;B 102;877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79;
121574001002330001__;Schwanebeck;121574;1;233/1;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen|B 102;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001002330002__;Schwanebeck;121574;1;233/2;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen;4179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100234______;Schwanebeck;121574;1;234;Bad Belzig;Potsdam-Mittelmark;Hellbachstücke;12790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100235______;Schwanebeck;121574;1;235;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;11440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1480;
12157400100236______;Schwanebeck;121574;1;236;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;13430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2577;
12157400100237______;Schwanebeck;121574;1;237;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;707;
12157400100238______;Schwanebeck;121574;1;238;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;2404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;421;
12157400100239______;Schwanebeck;121574;1;239;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12157400100240______;Schwanebeck;121574;1;240;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
12157400100241______;Schwanebeck;121574;1;241;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;459;
12157400100242______;Schwanebeck;121574;1;242;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;3320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;934;
12157400100243______;Schwanebeck;121574;1;243;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;454;
12157400100244______;Schwanebeck;121574;1;244;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;2370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;691;
12157400100245______;Schwanebeck;121574;1;245;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;1020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;296;
12157400100246______;Schwanebeck;121574;1;246;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;319;
12157400100247______;Schwanebeck;121574;1;247;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;3130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1096;
12157400100248______;Schwanebeck;121574;1;248;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;1318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;400;
12157400100249______;Schwanebeck;121574;1;249;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;98;
12157400100250______;Schwanebeck;121574;1;250;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;12152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2552;
12157400100251______;Schwanebeck;121574;1;251;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;52150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15186;
121574001002520001__;Schwanebeck;121574;1;252/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
121574001002520002__;Schwanebeck;121574;1;252/2;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;1692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;353;
12157400100253______;Schwanebeck;121574;1;253;Bad Belzig;Potsdam-Mittelmark;Am Denkmal|Grabenstücke;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1240;
121574001002540001__;Schwanebeck;121574;1;254/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;242;
121574001002540002__;Schwanebeck;121574;1;254/2;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;5237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1437;
121574001002540003__;Schwanebeck;121574;1;254/3;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;7238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2504;
121574001002550001__;Schwanebeck;121574;1;255/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;188;
121574001002550002__;Schwanebeck;121574;1;255/2;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;6069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1627;
121574001002550003__;Schwanebeck;121574;1;255/3;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;7301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2557;
121574001002560001__;Schwanebeck;121574;1;256/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;1161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;453;
121574001002560002__;Schwanebeck;121574;1;256/2;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;7332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2162;
121574001002560003__;Schwanebeck;121574;1;256/3;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;10477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3829;
121574001002570001__;Schwanebeck;121574;1;257/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;1087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;384;
121574001002570002__;Schwanebeck;121574;1;257/2;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;5684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1792;
121574001002570003__;Schwanebeck;121574;1;257/3;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;17209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6499;
121574001002580001__;Schwanebeck;121574;1;258/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach|Fredersdorfer Bach;1390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;445;
121574001002580002__;Schwanebeck;121574;1;258/2;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;9172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2525;
121574001002580003__;Schwanebeck;121574;1;258/3;Bad Belzig;Potsdam-Mittelmark;Grabenstücke;8708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2787;
12157400100259______;Schwanebeck;121574;1;259;Bad Belzig;Potsdam-Mittelmark;Laake;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;270;
12157400100260______;Schwanebeck;121574;1;260;Bad Belzig;Potsdam-Mittelmark;Laake;1860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;651;
12157400100261______;Schwanebeck;121574;1;261;Bad Belzig;Potsdam-Mittelmark;Laake;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;375;
12157400100262______;Schwanebeck;121574;1;262;Bad Belzig;Potsdam-Mittelmark;Laake;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;742;
12157400100263______;Schwanebeck;121574;1;263;Bad Belzig;Potsdam-Mittelmark;Laake;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;410;
12157400100264______;Schwanebeck;121574;1;264;Bad Belzig;Potsdam-Mittelmark;Laake;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;231;
12157400100265______;Schwanebeck;121574;1;265;Bad Belzig;Potsdam-Mittelmark;Laake;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;597;
12157400100268______;Schwanebeck;121574;1;268;Bad Belzig;Potsdam-Mittelmark;Laake;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;525;
12157400100269______;Schwanebeck;121574;1;269;Bad Belzig;Potsdam-Mittelmark;Laake;760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;312;
12157400100272______;Schwanebeck;121574;1;272;Bad Belzig;Potsdam-Mittelmark;Laake;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;316;
12157400100273______;Schwanebeck;121574;1;273;Bad Belzig;Potsdam-Mittelmark;Laake;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;160;
121574001002740001__;Schwanebeck;121574;1;274/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;1441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;461;
121574001002740002__;Schwanebeck;121574;1;274/2;Bad Belzig;Potsdam-Mittelmark;Laake;59;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
121574001002740003__;Schwanebeck;121574;1;274/3;Bad Belzig;Potsdam-Mittelmark;Laake;1306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;418;
121574001002740004__;Schwanebeck;121574;1;274/4;Bad Belzig;Potsdam-Mittelmark;Laake;3773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1207;
121574001002750001__;Schwanebeck;121574;1;275/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
121574001002750002__;Schwanebeck;121574;1;275/2;Bad Belzig;Potsdam-Mittelmark;Laake;4612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;969;
121574001002760001__;Schwanebeck;121574;1;276/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
121574001002760002__;Schwanebeck;121574;1;276/2;Bad Belzig;Potsdam-Mittelmark;Laake;567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;119;
121574001002770001__;Schwanebeck;121574;1;277/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;202;
121574001002770002__;Schwanebeck;121574;1;277/2;Bad Belzig;Potsdam-Mittelmark;Laake;235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12157400100278______;Schwanebeck;121574;1;278;Bad Belzig;Potsdam-Mittelmark;Laake;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;513;
12157400100279______;Schwanebeck;121574;1;279;Bad Belzig;Potsdam-Mittelmark;Laake;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;454;
12157400100280______;Schwanebeck;121574;1;280;Bad Belzig;Potsdam-Mittelmark;Laake;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;262;
12157400100281______;Schwanebeck;121574;1;281;Bad Belzig;Potsdam-Mittelmark;Laake;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;605;
121574001002820001__;Schwanebeck;121574;1;282/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;186;
121574001002820002__;Schwanebeck;121574;1;282/2;Bad Belzig;Potsdam-Mittelmark;Laake;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;190;
121574001002820003__;Schwanebeck;121574;1;282/3;Bad Belzig;Potsdam-Mittelmark;Laake;688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;261;
121574001002830001__;Schwanebeck;121574;1;283/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;98;
121574001002830002__;Schwanebeck;121574;1;283/2;Bad Belzig;Potsdam-Mittelmark;Laake;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
121574001002830003__;Schwanebeck;121574;1;283/3;Bad Belzig;Potsdam-Mittelmark;Laake;1160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;441;
121574001002840001__;Schwanebeck;121574;1;284/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;99;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
121574001002840002__;Schwanebeck;121574;1;284/2;Bad Belzig;Potsdam-Mittelmark;Laake;1229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;325;
121574001002840003__;Schwanebeck;121574;1;284/3;Bad Belzig;Potsdam-Mittelmark;Laake;1732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;672;
121574001002850003__;Schwanebeck;121574;1;285/3;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001002850004__;Schwanebeck;121574;1;285/4;Bad Belzig;Potsdam-Mittelmark;Am Bach 12;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001002850009__;Schwanebeck;121574;1;285/9;Bad Belzig;Potsdam-Mittelmark;Am Bach;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001002850010__;Schwanebeck;121574;1;285/10;Bad Belzig;Potsdam-Mittelmark;Am Bach 6;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001002850011__;Schwanebeck;121574;1;285/11;Bad Belzig;Potsdam-Mittelmark;Am Bach;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001002850012__;Schwanebeck;121574;1;285/12;Bad Belzig;Potsdam-Mittelmark;Laake;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574001002850013__;Schwanebeck;121574;1;285/13;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
121574001002850014__;Schwanebeck;121574;1;285/14;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach|Fredersdorfer Bach;4000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1429;
