FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124016001001050001__;Buckow;124016;1;105/1;Kümmernitztal;Prignitz;A 24;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001050002__;Buckow;124016;1;105/2;Kümmernitztal;Prignitz;An der Autobahn A 24;1931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001060001__;Buckow;124016;1;106/1;Kümmernitztal;Prignitz;A 24;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001060002__;Buckow;124016;1;106/2;Kümmernitztal;Prignitz;An der Autobahn A 24;1931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001070002__;Buckow;124016;1;107/2;Kümmernitztal;Prignitz;An der Autobahn A 24;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100108______;Buckow;124016;1;108;Kümmernitztal;Prignitz;Die Birken;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001090002__;Buckow;124016;1;109/2;Kümmernitztal;Prignitz;An der Autobahn A 24;2106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001100001__;Buckow;124016;1;110/1;Kümmernitztal;Prignitz;A 24;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001100002__;Buckow;124016;1;110/2;Kümmernitztal;Prignitz;An der Autobahn A 24;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100111______;Buckow;124016;1;111;Kümmernitztal;Prignitz;Die Birken;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001120002__;Buckow;124016;1;112/2;Kümmernitztal;Prignitz;An der Autobahn A 24;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001130002__;Buckow;124016;1;113/2;Kümmernitztal;Prignitz;An der Autobahn A 24;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001140001__;Buckow;124016;1;114/1;Kümmernitztal;Prignitz;A 24;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001140002__;Buckow;124016;1;114/2;Kümmernitztal;Prignitz;An der Autobahn A 24;2382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001150002__;Buckow;124016;1;115/2;Kümmernitztal;Prignitz;An der Autobahn A 24;3222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001160002__;Buckow;124016;1;116/2;Kümmernitztal;Prignitz;Die Birken;6208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001170001__;Buckow;124016;1;117/1;Kümmernitztal;Prignitz;A 24;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001170002__;Buckow;124016;1;117/2;Kümmernitztal;Prignitz;An der Autobahn A 24;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;240;
12401600100118______;Buckow;124016;1;118;Kümmernitztal;Prignitz;Die Birken;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;177;
12401600100119______;Buckow;124016;1;119;Kümmernitztal;Prignitz;Die Birken;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;382;
12401600100120______;Buckow;124016;1;120;Kümmernitztal;Prignitz;Die Birken;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;534;
12401600100121______;Buckow;124016;1;121;Kümmernitztal;Prignitz;Die Birken;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;133;
124016001001230003__;Buckow;124016;1;123/3;Kümmernitztal;Prignitz;A 24;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001230005__;Buckow;124016;1;123/5;Kümmernitztal;Prignitz;An der Autobahn A 24;2055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100124______;Buckow;124016;1;124;Kümmernitztal;Prignitz;Die Birken;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001250001__;Buckow;124016;1;125/1;Kümmernitztal;Prignitz;A 24;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001250002__;Buckow;124016;1;125/2;Kümmernitztal;Prignitz;An der Autobahn A 24;2828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100126______;Buckow;124016;1;126;Kümmernitztal;Prignitz;Die Birken;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;152;
12401600100127______;Buckow;124016;1;127;Kümmernitztal;Prignitz;Die Birken;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;672;
124016001001280001__;Buckow;124016;1;128/1;Kümmernitztal;Prignitz;Die Birken;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;500;
124016001001280002__;Buckow;124016;1;128/2;Kümmernitztal;Prignitz;Die Birken;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;288;
124016001001290002__;Buckow;124016;1;129/2;Kümmernitztal;Prignitz;An der Autobahn A 24;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;110;
12401600100130______;Buckow;124016;1;130;Kümmernitztal;Prignitz;Bei den Birken;3328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001310002__;Buckow;124016;1;131/2;Kümmernitztal;Prignitz;An der Autobahn A 24;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001320002__;Buckow;124016;1;132/2;Kümmernitztal;Prignitz;Waldweg;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100133______;Buckow;124016;1;133;Kümmernitztal;Prignitz;Die Birken;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;93;
12401600100134______;Buckow;124016;1;134;Kümmernitztal;Prignitz;Die Birken;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;346;
12401600100135______;Buckow;124016;1;135;Kümmernitztal;Prignitz;Die Birken;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;307;
12401600100136______;Buckow;124016;1;136;Kümmernitztal;Prignitz;Die Birken;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;624;
124016001001370001__;Buckow;124016;1;137/1;Kümmernitztal;Prignitz;A 24;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001370002__;Buckow;124016;1;137/2;Kümmernitztal;Prignitz;Waldweg;2854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001380002__;Buckow;124016;1;138/2;Kümmernitztal;Prignitz;Waldweg;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001390002__;Buckow;124016;1;139/2;Kümmernitztal;Prignitz;An der Autobahn A 24;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001400002__;Buckow;124016;1;140/2;Kümmernitztal;Prignitz;An der Autobahn A 24;3068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001410001__;Buckow;124016;1;141/1;Kümmernitztal;Prignitz;Waldweg;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100143______;Buckow;124016;1;143;Kümmernitztal;Prignitz;Die Birken;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1018;
12401600100144______;Buckow;124016;1;144;Kümmernitztal;Prignitz;Kampstücke;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1277;
12401600100145______;Buckow;124016;1;145;Kümmernitztal;Prignitz;Kampstücke;21750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10571;
124016001001460001__;Buckow;124016;1;146/1;Kümmernitztal;Prignitz;A 24;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001460004__;Buckow;124016;1;146/4;Kümmernitztal;Prignitz;Waldweg;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001460005__;Buckow;124016;1;146/5;Kümmernitztal;Prignitz;Waldweg;11744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4126;
124016001001470001__;Buckow;124016;1;147/1;Kümmernitztal;Prignitz;A 24;5144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016001001470002__;Buckow;124016;1;147/2;Kümmernitztal;Prignitz;Jagdkamp|Waldweg;43903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16785;
124016001001470004__;Buckow;124016;1;147/4;Kümmernitztal;Prignitz;An der Autobahn A 24;1913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1071;
124016001001470005__;Buckow;124016;1;147/5;Kümmernitztal;Prignitz;An der Autobahn A 24;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;295;
12401600100148______;Buckow;124016;1;148;Kümmernitztal;Prignitz;Kampstücke;36380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18625;
124016001001490001__;Buckow;124016;1;149/1;Kümmernitztal;Prignitz;Jagdkamp;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;206;
124016001001490002__;Buckow;124016;1;149/2;Kümmernitztal;Prignitz;Jagdkamp;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;426;
124016001001490003__;Buckow;124016;1;149/3;Kümmernitztal;Prignitz;Jagdkamp;13361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5445;
12401600100150______;Buckow;124016;1;150;Kümmernitztal;Prignitz;Kampstücke;24460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12165;
12401600100151______;Buckow;124016;1;151;Kümmernitztal;Prignitz;Kampstücke;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100152______;Buckow;124016;1;152;Kümmernitztal;Prignitz;Kampstücke;13970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5443;
12401600100153______;Buckow;124016;1;153;Kümmernitztal;Prignitz;Kampstücke;10170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3965;
124016001001540003__;Buckow;124016;1;154/3;Kümmernitztal;Prignitz;Jagdkamp;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;233;
124016001001540004__;Buckow;124016;1;154/4;Kümmernitztal;Prignitz;Jagdkamp;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;242;
124016001001540005__;Buckow;124016;1;154/5;Kümmernitztal;Prignitz;Jagdkamp;17408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7162;
124016001001540006__;Buckow;124016;1;154/6;Kümmernitztal;Prignitz;Jagdkamp;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
124016001001540007__;Buckow;124016;1;154/7;Kümmernitztal;Prignitz;Jagdkamp;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;73;
124016001001540008__;Buckow;124016;1;154/8;Kümmernitztal;Prignitz;Jagdkamp;4816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2453;
12401600100155______;Buckow;124016;1;155;Kümmernitztal;Prignitz;Kirchenkamp;39900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17603;
124016001001560002__;Buckow;124016;1;156/2;Kümmernitztal;Prignitz;Im Kirchenkamp;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;131;
12401600100157______;Buckow;124016;1;157;Kümmernitztal;Prignitz;Kampstücke;129550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61078;
12401600100158______;Buckow;124016;1;158;Kümmernitztal;Prignitz;In den Kampstücken;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;303;
12401600100159______;Buckow;124016;1;159;Kümmernitztal;Prignitz;Dahngrund;7179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3877;
12401600100160______;Buckow;124016;1;160;Kümmernitztal;Prignitz;Dahngrund;7536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4220;
12401600100161______;Buckow;124016;1;161;Kümmernitztal;Prignitz;Dahngrund;7115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4198;
12401600100162______;Buckow;124016;1;162;Kümmernitztal;Prignitz;Dahngrund;13391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7534;
12401600100163______;Buckow;124016;1;163;Kümmernitztal;Prignitz;Im Dahngrund;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;311;
12401600100164______;Buckow;124016;1;164;Kümmernitztal;Prignitz;Im Dahngrund;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;884;
12401600100165______;Buckow;124016;1;165;Kümmernitztal;Prignitz;Nach Grabow;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1875;
12401600100166______;Buckow;124016;1;166;Kümmernitztal;Prignitz;Die Buschkoppel;6076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3476;
12401600100167______;Buckow;124016;1;167;Kümmernitztal;Prignitz;Die Buschkoppel;6101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3271;
12401600100168______;Buckow;124016;1;168;Kümmernitztal;Prignitz;Die Buschkoppel;7492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4345;
12401600100169______;Buckow;124016;1;169;Kümmernitztal;Prignitz;Die Buschkoppel;5344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3100;
12401600100170______;Buckow;124016;1;170;Kümmernitztal;Prignitz;Die Buschkoppel;6060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3515;
12401600100171______;Buckow;124016;1;171;Kümmernitztal;Prignitz;Die Buschkoppel;27620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15513;
12401600100172______;Buckow;124016;1;172;Kümmernitztal;Prignitz;Die Buschkoppel;60410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31451;
12401600100173______;Buckow;124016;1;173;Kümmernitztal;Prignitz;Die Buschkoppel;28438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13407;
12401600100174______;Buckow;124016;1;174;Kümmernitztal;Prignitz;Die Buschkoppel;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12401600100175______;Buckow;124016;1;175;Kümmernitztal;Prignitz;Die Holzstücken;27960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14401;
12401600100176______;Buckow;124016;1;176;Kümmernitztal;Prignitz;Die Holzstücken;51320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26516;
12401600100177______;Buckow;124016;1;177;Kümmernitztal;Prignitz;Nach Grabow;18270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3947;
12401600100178______;Buckow;124016;1;178;Kümmernitztal;Prignitz;Die Dornenstücke;9383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5245;
12401600100179______;Buckow;124016;1;179;Kümmernitztal;Prignitz;Die Dornenstücke;6134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3312;
12401600100180______;Buckow;124016;1;180;Kümmernitztal;Prignitz;Die Dornenstücke;15575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8481;
12401600100181______;Buckow;124016;1;181;Kümmernitztal;Prignitz;Die Dornenstücke;15792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9160;
12401600100182______;Buckow;124016;1;182;Kümmernitztal;Prignitz;Die Dornenstücke;15560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8007;
12401600100183______;Buckow;124016;1;183;Kümmernitztal;Prignitz;In den Dornenstücken;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1777;
12401600100184______;Buckow;124016;1;184;Kümmernitztal;Prignitz;Die Brennkämpe;48116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26691;
12401600100185______;Buckow;124016;1;185;Kümmernitztal;Prignitz;Die Brennkämpe;13689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7486;
12401600100186______;Buckow;124016;1;186;Kümmernitztal;Prignitz;Die Streitkämpe;55606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27563;
12401600100187______;Buckow;124016;1;187;Kümmernitztal;Prignitz;Die Streitkämpe;39447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18747;
12401600100188______;Buckow;124016;1;188;Kümmernitztal;Prignitz;Die Bohnenstücke;60630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31753;
12401600100189______;Buckow;124016;1;189;Kümmernitztal;Prignitz;Die Bohnenstücke;49286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25752;
