FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12383900100252______;Neu Fahrland;123839;1;252;Potsdam;Potsdam;Gärtner-Schmidt-Straße 1|Gärtner-Schmidt-Straße 3;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100253______;Neu Fahrland;123839;1;253;Potsdam;Potsdam;Gärtner-Schmidt-Straße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100254______;Neu Fahrland;123839;1;254;Potsdam;Potsdam;Gärtner-Schmidt-Straße 13|Gärtner-Schmidt-Straße 15;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100255______;Neu Fahrland;123839;1;255;Potsdam;Potsdam;Ganghoferstraße 1;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100256______;Neu Fahrland;123839;1;256;Potsdam;Potsdam;Am Föhrenhang 3;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100257______;Neu Fahrland;123839;1;257;Potsdam;Potsdam;Ganghoferstraße 1;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100258______;Neu Fahrland;123839;1;258;Potsdam;Potsdam;Am Föhrenhang 3;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100259______;Neu Fahrland;123839;1;259;Potsdam;Potsdam;Martinsweg 7;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100260______;Neu Fahrland;123839;1;260;Potsdam;Potsdam;Martinsweg 9;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100261______;Neu Fahrland;123839;1;261;Potsdam;Potsdam;Martinsweg 11;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100264______;Neu Fahrland;123839;1;264;Potsdam;Potsdam;Im Apfelgarten;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100265______;Neu Fahrland;123839;1;265;Potsdam;Potsdam;Im Apfelgarten;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100267______;Neu Fahrland;123839;1;267;Potsdam;Potsdam;Im Apfelgarten 10;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100268______;Neu Fahrland;123839;1;268;Potsdam;Potsdam;Im Apfelgarten 10;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100269______;Neu Fahrland;123839;1;269;Potsdam;Potsdam;Im Apfelgarten;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100270______;Neu Fahrland;123839;1;270;Potsdam;Potsdam;Im Apfelgarten;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100273______;Neu Fahrland;123839;1;273;Potsdam;Potsdam;Im Apfelgarten 11;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100276______;Neu Fahrland;123839;1;276;Potsdam;Potsdam;Bassewitzstraße;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100277______;Neu Fahrland;123839;1;277;Potsdam;Potsdam;Ganghoferstraße 3;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100278______;Neu Fahrland;123839;1;278;Potsdam;Potsdam;Gärtner-Schmidt-Straße 17;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100279______;Neu Fahrland;123839;1;279;Potsdam;Potsdam;Gärtner-Schmidt-Straße 19;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100280______;Neu Fahrland;123839;1;280;Potsdam;Potsdam;Gärtner-Schmidt-Straße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100281______;Neu Fahrland;123839;1;281;Potsdam;Potsdam;Gärtner-Schmidt-Straße 29;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100282______;Neu Fahrland;123839;1;282;Potsdam;Potsdam;Gärtner-Schmidt-Straße 31;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100283______;Neu Fahrland;123839;1;283;Potsdam;Potsdam;Gärtner-Schmidt-Straße 33;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100284______;Neu Fahrland;123839;1;284;Potsdam;Potsdam;Gärtner-Schmidt-Straße 35;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100286______;Neu Fahrland;123839;1;286;Potsdam;Potsdam;Im Apfelgarten 9;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100287______;Neu Fahrland;123839;1;287;Potsdam;Potsdam;Im Apfelgarten 3;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100289______;Neu Fahrland;123839;1;289;Potsdam;Potsdam;Am Stinthorn 5;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100290______;Neu Fahrland;123839;1;290;Potsdam;Potsdam;Im Apfelgarten 6;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100292______;Neu Fahrland;123839;1;292;Potsdam;Potsdam;Im Apfelgarten 6;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100294______;Neu Fahrland;123839;1;294;Potsdam;Potsdam;Am Stinthorn 39;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100295______;Neu Fahrland;123839;1;295;Potsdam;Potsdam;Am Stinthorn 77|Am Stinthorn 78;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100296______;Neu Fahrland;123839;1;296;Potsdam;Potsdam;Am Stinthorn 15;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100297______;Neu Fahrland;123839;1;297;Potsdam;Potsdam;Am Stinthorn 17;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100298______;Neu Fahrland;123839;1;298;Potsdam;Potsdam;Im Apfelgarten 5;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100299______;Neu Fahrland;123839;1;299;Potsdam;Potsdam;Im Apfelgarten 7;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100300______;Neu Fahrland;123839;1;300;Potsdam;Potsdam;Am Stinthorn;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100301______;Neu Fahrland;123839;1;301;Potsdam;Potsdam;Am Stinthorn 7;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100302______;Neu Fahrland;123839;1;302;Potsdam;Potsdam;Gärtner-Schmidt-Straße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100303______;Neu Fahrland;123839;1;303;Potsdam;Potsdam;Gärtner-Schmidt-Straße 37;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100304______;Neu Fahrland;123839;1;304;Potsdam;Potsdam;Gärtner-Schmidt-Straße 39;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100305______;Neu Fahrland;123839;1;305;Potsdam;Potsdam;Gärtner-Schmidt-Straße 41|Gärtner-Schmidt-Straße 43|Gärtner-Schmidt-Straße 45;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100306______;Neu Fahrland;123839;1;306;Potsdam;Potsdam;Gärtner-Schmidt-Straße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100307______;Neu Fahrland;123839;1;307;Potsdam;Potsdam;Gärtner-Schmidt-Straße 21;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100308______;Neu Fahrland;123839;1;308;Potsdam;Potsdam;Gärtner-Schmidt-Straße 23;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100309______;Neu Fahrland;123839;1;309;Potsdam;Potsdam;Gärtner-Schmidt-Straße 25;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100310______;Neu Fahrland;123839;1;310;Potsdam;Potsdam;Gärtner-Schmidt-Straße 27;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100319______;Neu Fahrland;123839;1;319;Potsdam;Potsdam;Am Stinthorn;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100320______;Neu Fahrland;123839;1;320;Potsdam;Potsdam;Am Stinthorn 13 A;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100321______;Neu Fahrland;123839;1;321;Potsdam;Potsdam;Am Stinthorn 12;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100322______;Neu Fahrland;123839;1;322;Potsdam;Potsdam;Am Stinthorn 10;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100323______;Neu Fahrland;123839;1;323;Potsdam;Potsdam;Am Stinthorn;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100324______;Neu Fahrland;123839;1;324;Potsdam;Potsdam;Im Apfelgarten 12;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100325______;Neu Fahrland;123839;1;325;Potsdam;Potsdam;Im Apfelgarten 4;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100326______;Neu Fahrland;123839;1;326;Potsdam;Potsdam;Im Apfelgarten 2;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100327______;Neu Fahrland;123839;1;327;Potsdam;Potsdam;Im Apfelgarten 4;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100328______;Neu Fahrland;123839;1;328;Potsdam;Potsdam;Im Apfelgarten;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100329______;Neu Fahrland;123839;1;329;Potsdam;Potsdam;Martinsweg 10;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100331______;Neu Fahrland;123839;1;331;Potsdam;Potsdam;Ganghoferstraße 4;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100332______;Neu Fahrland;123839;1;332;Potsdam;Potsdam;Bassewitzstraße;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100333______;Neu Fahrland;123839;1;333;Potsdam;Potsdam;Am Stinthorn 1;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100334______;Neu Fahrland;123839;1;334;Potsdam;Potsdam;Am Stinthorn 1 A;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100335______;Neu Fahrland;123839;1;335;Potsdam;Potsdam;Am Stinthorn 2;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100336______;Neu Fahrland;123839;1;336;Potsdam;Potsdam;Am Stinthorn 2 A;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100337______;Neu Fahrland;123839;1;337;Potsdam;Potsdam;Am Föhrenhang 2 A;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100338______;Neu Fahrland;123839;1;338;Potsdam;Potsdam;Am Krampnitzsee 9;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100339______;Neu Fahrland;123839;1;339;Potsdam;Potsdam;Am Föhrenhang;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100340______;Neu Fahrland;123839;1;340;Potsdam;Potsdam;Am Krampnitzsee;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100341______;Neu Fahrland;123839;1;341;Potsdam;Potsdam;Am Stinthorn 59 A|Am Stinthorn 59 B|Am Stinthorn 59 C|Am Stinthorn 75 A|Am Stinthorn 75 C|[... und weitere];6378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100342______;Neu Fahrland;123839;1;342;Potsdam;Potsdam;Martinsweg 8;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100343______;Neu Fahrland;123839;1;343;Potsdam;Potsdam;Martinsweg 2|Martinsweg 4;11196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100344______;Neu Fahrland;123839;1;344;Potsdam;Potsdam;Am Krampnitzsee 15|Am Krampnitzsee 17;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100345______;Neu Fahrland;123839;1;345;Potsdam;Potsdam;Am Krampnitzsee 19;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100346______;Neu Fahrland;123839;1;346;Potsdam;Potsdam;Am Stinthorn 4;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100347______;Neu Fahrland;123839;1;347;Potsdam;Potsdam;Am Stinthorn 3;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100348______;Neu Fahrland;123839;1;348;Potsdam;Potsdam;Am Stinthorn 3 A;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100349______;Neu Fahrland;123839;1;349;Potsdam;Potsdam;Am Stinthorn;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100350______;Neu Fahrland;123839;1;350;Potsdam;Potsdam;Am Stinthorn 3 C;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100351______;Neu Fahrland;123839;1;351;Potsdam;Potsdam;Am Stinthorn;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100352______;Neu Fahrland;123839;1;352;Potsdam;Potsdam;Am Föhrenhang 6 A;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100353______;Neu Fahrland;123839;1;353;Potsdam;Potsdam;Am Föhrenhang 6 A;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100355______;Neu Fahrland;123839;1;355;Potsdam;Potsdam;Am Föhrenhang;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100356______;Neu Fahrland;123839;1;356;Potsdam;Potsdam;Am Föhrenhang;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100358______;Neu Fahrland;123839;1;358;Potsdam;Potsdam;Am Föhrenhang;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100359______;Neu Fahrland;123839;1;359;Potsdam;Potsdam;Am Föhrenhang;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100360______;Neu Fahrland;123839;1;360;Potsdam;Potsdam;Am Föhrenhang;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900100361______;Neu Fahrland;123839;1;361;Potsdam;Potsdam;Am Föhrenhang;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
