FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12378400200009______;Rambow (M);123784;2;9;Lenzen (Elbe);Prignitz;Dorfstraße 7 a;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200010______;Rambow (M);123784;2;10;Lenzen (Elbe);Prignitz;Dorfstraße 10;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;160;
12378400200011______;Rambow (M);123784;2;11;Lenzen (Elbe);Prignitz;Dorfstraße 11;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200012______;Rambow (M);123784;2;12;Lenzen (Elbe);Prignitz;Dorfstraße 12;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;532;
12378400200013______;Rambow (M);123784;2;13;Lenzen (Elbe);Prignitz;Dorfstraße 21;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200014______;Rambow (M);123784;2;14;Lenzen (Elbe);Prignitz;Dorfstraße 22;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200016______;Rambow (M);123784;2;16;Lenzen (Elbe);Prignitz;Dorfstraße 28;5117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;489;
12378400200017______;Rambow (M);123784;2;17;Lenzen (Elbe);Prignitz;Dorfstraße 25;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123784002000180001__;Rambow (M);123784;2;18/1;Lenzen (Elbe);Prignitz;Dorfstraße 27;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123784002000180002__;Rambow (M);123784;2;18/2;Lenzen (Elbe);Prignitz;Dorfstraße 26;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200019______;Rambow (M);123784;2;19;Lenzen (Elbe);Prignitz;Dorfstraße 25;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123784002000200001__;Rambow (M);123784;2;20/1;Lenzen (Elbe);Prignitz;Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123784002000200002__;Rambow (M);123784;2;20/2;Lenzen (Elbe);Prignitz;Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200021______;Rambow (M);123784;2;21;Lenzen (Elbe);Prignitz;Dorfstraße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200022______;Rambow (M);123784;2;22;Lenzen (Elbe);Prignitz;Dorfstraße;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200023______;Rambow (M);123784;2;23;Lenzen (Elbe);Prignitz;Dorfstraße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200024______;Rambow (M);123784;2;24;Lenzen (Elbe);Prignitz;Dorfstraße 17;2390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200025______;Rambow (M);123784;2;25;Lenzen (Elbe);Prignitz;Dorfstraße 14;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200026______;Rambow (M);123784;2;26;Lenzen (Elbe);Prignitz;Dorfstraße 13;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200027______;Rambow (M);123784;2;27;Lenzen (Elbe);Prignitz;Dorfstraße 9 a|Dorfstraße 9 b;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1576;
12378400200028______;Rambow (M);123784;2;28;Lenzen (Elbe);Prignitz;Dorfstraße 9 a|Dorfstraße 9 b;9684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200030______;Rambow (M);123784;2;30;Lenzen (Elbe);Prignitz;Dorfstraße 8;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200031______;Rambow (M);123784;2;31;Lenzen (Elbe);Prignitz;Dorfstraße;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200032______;Rambow (M);123784;2;32;Lenzen (Elbe);Prignitz;Karstädter Straße 9;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123784002000330002__;Rambow (M);123784;2;33/2;Lenzen (Elbe);Prignitz;Dorfstraße 4;19527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3084;
12378400200034______;Rambow (M);123784;2;34;Lenzen (Elbe);Prignitz;Dorfstraße 3;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200035______;Rambow (M);123784;2;35;Lenzen (Elbe);Prignitz;Dorfstraße 3;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200036______;Rambow (M);123784;2;36;Lenzen (Elbe);Prignitz;Dorfstraße 3;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200037______;Rambow (M);123784;2;37;Lenzen (Elbe);Prignitz;Dorfstraße 2;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200038______;Rambow (M);123784;2;38;Lenzen (Elbe);Prignitz;Dorfstraße 3;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200039______;Rambow (M);123784;2;39;Lenzen (Elbe);Prignitz;Dorfstraße 2;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200040______;Rambow (M);123784;2;40;Lenzen (Elbe);Prignitz;Dorfstraße 1;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200044______;Rambow (M);123784;2;44;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;450;
12378400200045______;Rambow (M);123784;2;45;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200046______;Rambow (M);123784;2;46;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200047______;Rambow (M);123784;2;47;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200048______;Rambow (M);123784;2;48;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;222;
12378400200052______;Rambow (M);123784;2;52;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200053______;Rambow (M);123784;2;53;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;13550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200055______;Rambow (M);123784;2;55;Lenzen (Elbe);Prignitz;Dorfstraße 16;12947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1798;
12378400200056______;Rambow (M);123784;2;56;Lenzen (Elbe);Prignitz;Dorfstraße 15;9094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1332;
12378400200057______;Rambow (M);123784;2;57;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;12060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200058______;Rambow (M);123784;2;58;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;10780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200059______;Rambow (M);123784;2;59;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1509;
12378400200060______;Rambow (M);123784;2;60;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200061______;Rambow (M);123784;2;61;Lenzen (Elbe);Prignitz;Dorfstraße;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200062______;Rambow (M);123784;2;62;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;22813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2349;
123784002000630001__;Rambow (M);123784;2;63/1;Lenzen (Elbe);Prignitz;Dorfstraße 18;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;171;
123784002000630002__;Rambow (M);123784;2;63/2;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;14238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;933;
12378400200064______;Rambow (M);123784;2;64;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;21510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2351;
12378400200065______;Rambow (M);123784;2;65;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;539;
12378400200066______;Rambow (M);123784;2;66;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;617;
12378400200067______;Rambow (M);123784;2;67;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;617;
12378400200068______;Rambow (M);123784;2;68;Lenzen (Elbe);Prignitz;Aalwiesen;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;163;
12378400200069______;Rambow (M);123784;2;69;Lenzen (Elbe);Prignitz;Aalwiesen;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;333;
12378400200070______;Rambow (M);123784;2;70;Lenzen (Elbe);Prignitz;Aalwiesen;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;466;
12378400200071______;Rambow (M);123784;2;71;Lenzen (Elbe);Prignitz;Aalwiesen;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;627;
12378400200072______;Rambow (M);123784;2;72;Lenzen (Elbe);Prignitz;Aalwiesen;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;776;
12378400200073______;Rambow (M);123784;2;73;Lenzen (Elbe);Prignitz;Aalwiesen;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;914;
12378400200074______;Rambow (M);123784;2;74;Lenzen (Elbe);Prignitz;Anwachs;81680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200075______;Rambow (M);123784;2;75;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;10053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;956;
12378400200076______;Rambow (M);123784;2;76;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;5924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200077______;Rambow (M);123784;2;77;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;4843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;969;
12378400200078______;Rambow (M);123784;2;78;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;6356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;803;
12378400200079______;Rambow (M);123784;2;79;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200080______;Rambow (M);123784;2;80;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200081______;Rambow (M);123784;2;81;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;4411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;517;
12378400200082______;Rambow (M);123784;2;82;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;4471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;480;
12378400200083______;Rambow (M);123784;2;83;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200084______;Rambow (M);123784;2;84;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200085______;Rambow (M);123784;2;85;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;645;
12378400200086______;Rambow (M);123784;2;86;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;17517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2208;
12378400200087______;Rambow (M);123784;2;87;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200088______;Rambow (M);123784;2;88;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;3746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200089______;Rambow (M);123784;2;89;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;14563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3556;
12378400200090______;Rambow (M);123784;2;90;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;20426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5051;
12378400200091______;Rambow (M);123784;2;91;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2536;
12378400200092______;Rambow (M);123784;2;92;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2545;
12378400200093______;Rambow (M);123784;2;93;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2558;
12378400200094______;Rambow (M);123784;2;94;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1895;
12378400200095______;Rambow (M);123784;2;95;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2860;
12378400200096______;Rambow (M);123784;2;96;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2850;
12378400200097______;Rambow (M);123784;2;97;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3825;
12378400200098______;Rambow (M);123784;2;98;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1274;
12378400200099______;Rambow (M);123784;2;99;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2101;
