FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12141300100108______;Dahmsdorf;121413;1;108;Reichenwalde;Oder-Spree;Kleiner Winkel;6204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;480;
12141300100109______;Dahmsdorf;121413;1;109;Reichenwalde;Oder-Spree;Kleiner Winkel;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;209;
12141300100110______;Dahmsdorf;121413;1;110;Reichenwalde;Oder-Spree;Kleiner Winkel;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;196;
12141300100111______;Dahmsdorf;121413;1;111;Reichenwalde;Oder-Spree;Kleiner Winkel;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;187;
12141300100112______;Dahmsdorf;121413;1;112;Reichenwalde;Oder-Spree;Im Winkel und Hirsegarten;5645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;259;
12141300100113______;Dahmsdorf;121413;1;113;Reichenwalde;Oder-Spree;Im Winkel und Hirsegarten;4373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;560;
12141300100114______;Dahmsdorf;121413;1;114;Reichenwalde;Oder-Spree;Im Winkel und Hirsegarten;5316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;839;
12141300100115______;Dahmsdorf;121413;1;115;Reichenwalde;Oder-Spree;Im Winkel und Hirsegarten;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;49;
12141300100116______;Dahmsdorf;121413;1;116;Reichenwalde;Oder-Spree;Im Winkel und Hirsegarten;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100117______;Dahmsdorf;121413;1;117;Reichenwalde;Oder-Spree;Im Winkel und Hirsegarten;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;232;
12141300100118______;Dahmsdorf;121413;1;118;Reichenwalde;Oder-Spree;Im Winkel und Hirsegarten;21524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3140;
12141300100119______;Dahmsdorf;121413;1;119;Reichenwalde;Oder-Spree;Im Winkel und Hirsegarten;12919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2180;
12141300100120______;Dahmsdorf;121413;1;120;Reichenwalde;Oder-Spree;Im Winkel und Hirsegarten;6255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;965;
12141300100121______;Dahmsdorf;121413;1;121;Reichenwalde;Oder-Spree;Im Winkel und Hirsegarten;7455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1092;
12141300100122______;Dahmsdorf;121413;1;122;Reichenwalde;Oder-Spree;Im Winkel und Hirsegarten;14642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2219;
12141300100123______;Dahmsdorf;121413;1;123;Reichenwalde;Oder-Spree;Im Winkel und Hirsegarten;6358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3;
12141300100124______;Dahmsdorf;121413;1;124;Reichenwalde;Oder-Spree;Im Winkel und Hirsegarten;15115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;955;
12141300100125______;Dahmsdorf;121413;1;125;Reichenwalde;Oder-Spree;Im Winkel und Hirsegarten;7596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;635;
12141300100126______;Dahmsdorf;121413;1;126;Reichenwalde;Oder-Spree;Nahe am Winkel und Hirsegarten;7519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;668;
12141300100127______;Dahmsdorf;121413;1;127;Reichenwalde;Oder-Spree;Nahe am Winkel und Hirsegarten;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;557;
12141300100128______;Dahmsdorf;121413;1;128;Reichenwalde;Oder-Spree;Nahe am Winkel und Hirsegarten;9407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1117;
12141300100129______;Dahmsdorf;121413;1;129;Reichenwalde;Oder-Spree;Nahe am kleinen Winkel;4008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;221;
12141300100130______;Dahmsdorf;121413;1;130;Reichenwalde;Oder-Spree;Nahe am kleinen Winkel;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;256;
12141300100131______;Dahmsdorf;121413;1;131;Reichenwalde;Oder-Spree;Nahe am kleinen Winkel;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100132______;Dahmsdorf;121413;1;132;Reichenwalde;Oder-Spree;Nahe am kleinen Winkel;6332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;116;
12141300100133______;Dahmsdorf;121413;1;133;Reichenwalde;Oder-Spree;Nahe am kleinen Winkel;17184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1789;
12141300100134______;Dahmsdorf;121413;1;134;Reichenwalde;Oder-Spree;Nahe am kleinen Winkel;69269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;9341;
12141300100135______;Dahmsdorf;121413;1;135;Reichenwalde;Oder-Spree;Nahe am kleinen Winkel;45101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4043;
12141300100136______;Dahmsdorf;121413;1;136;Reichenwalde;Oder-Spree;Nahe am kleinen Winkel;2261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100137______;Dahmsdorf;121413;1;137;Reichenwalde;Oder-Spree;Silberberger Weg;73320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;14999;
121413001001380002__;Dahmsdorf;121413;1;138/2;Reichenwalde;Oder-Spree;Silberberger Weg;4358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1164;
121413001001380003__;Dahmsdorf;121413;1;138/3;Reichenwalde;Oder-Spree;Silberberger Weg 7;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121413001001380004__;Dahmsdorf;121413;1;138/4;Reichenwalde;Oder-Spree;Silberberger Weg;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100139______;Dahmsdorf;121413;1;139;Reichenwalde;Oder-Spree;Silberberger Weg 33;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100140______;Dahmsdorf;121413;1;140;Reichenwalde;Oder-Spree;Silberberger Weg;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100141______;Dahmsdorf;121413;1;141;Reichenwalde;Oder-Spree;Silberberger Weg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100142______;Dahmsdorf;121413;1;142;Reichenwalde;Oder-Spree;Silberberger Weg;54818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;10698;
12141300100144______;Dahmsdorf;121413;1;144;Reichenwalde;Oder-Spree;Dorfstraße 28;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100145______;Dahmsdorf;121413;1;145;Reichenwalde;Oder-Spree;Am Dorfanger 12;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100146______;Dahmsdorf;121413;1;146;Reichenwalde;Oder-Spree;Am Dorfanger 10;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100147______;Dahmsdorf;121413;1;147;Reichenwalde;Oder-Spree;Am Waldrand 10/P1;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100148______;Dahmsdorf;121413;1;148;Reichenwalde;Oder-Spree;Am Waldrand 10/P2;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100149______;Dahmsdorf;121413;1;149;Reichenwalde;Oder-Spree;Am Waldrand 10/P3;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100150______;Dahmsdorf;121413;1;150;Reichenwalde;Oder-Spree;Am Waldrand 10/P4;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100151______;Dahmsdorf;121413;1;151;Reichenwalde;Oder-Spree;Am Waldrand 10/P5;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100152______;Dahmsdorf;121413;1;152;Reichenwalde;Oder-Spree;Am Waldrand 10/P6;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100153______;Dahmsdorf;121413;1;153;Reichenwalde;Oder-Spree;Am Waldrand 10/P7;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100154______;Dahmsdorf;121413;1;154;Reichenwalde;Oder-Spree;Am Waldrand 10/P8;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100155______;Dahmsdorf;121413;1;155;Reichenwalde;Oder-Spree;Am Waldrand 10/P9;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100156______;Dahmsdorf;121413;1;156;Reichenwalde;Oder-Spree;Am Waldrand 10/P10;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100157______;Dahmsdorf;121413;1;157;Reichenwalde;Oder-Spree;Am Waldrand 10/P11;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100158______;Dahmsdorf;121413;1;158;Reichenwalde;Oder-Spree;Am Waldrand 10/P12;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100159______;Dahmsdorf;121413;1;159;Reichenwalde;Oder-Spree;Am Waldrand 10/P13;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100160______;Dahmsdorf;121413;1;160;Reichenwalde;Oder-Spree;Am Waldrand 10/P14;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100161______;Dahmsdorf;121413;1;161;Reichenwalde;Oder-Spree;Am Waldrand 10/P15;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100162______;Dahmsdorf;121413;1;162;Reichenwalde;Oder-Spree;Am Waldrand 10/P16;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100163______;Dahmsdorf;121413;1;163;Reichenwalde;Oder-Spree;Am Waldrand 10/P17;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100164______;Dahmsdorf;121413;1;164;Reichenwalde;Oder-Spree;Am Waldrand 10/P18;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100165______;Dahmsdorf;121413;1;165;Reichenwalde;Oder-Spree;Am Waldrand 10/P19;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100166______;Dahmsdorf;121413;1;166;Reichenwalde;Oder-Spree;Am Waldrand 10/P20;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100167______;Dahmsdorf;121413;1;167;Reichenwalde;Oder-Spree;Am Waldrand 10/P21;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100168______;Dahmsdorf;121413;1;168;Reichenwalde;Oder-Spree;Am Waldrand 10/P22;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100169______;Dahmsdorf;121413;1;169;Reichenwalde;Oder-Spree;Am Waldrand 10/P23;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100170______;Dahmsdorf;121413;1;170;Reichenwalde;Oder-Spree;Am Waldrand 10/P24;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100171______;Dahmsdorf;121413;1;171;Reichenwalde;Oder-Spree;Am Waldrand 10/P25;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100172______;Dahmsdorf;121413;1;172;Reichenwalde;Oder-Spree;Am Waldrand 10/P26;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100173______;Dahmsdorf;121413;1;173;Reichenwalde;Oder-Spree;Am Waldrand 10/P27;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100174______;Dahmsdorf;121413;1;174;Reichenwalde;Oder-Spree;Am Waldrand 10/P28;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100175______;Dahmsdorf;121413;1;175;Reichenwalde;Oder-Spree;Am Waldrand 10/P29;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141300100176______;Dahmsdorf;121413;1;176;Reichenwalde;Oder-Spree;Am Waldrand 10/P30;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
