FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12174600100125______;Lünow;121746;1;125;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 3;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100126______;Lünow;121746;1;126;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 2;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100127______;Lünow;121746;1;127;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 1;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100128______;Lünow;121746;1;128;Roskow;Potsdam-Mittelmark;Die Gänseweide|Lünower Dorfstraße;3559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1032;
12174600100129______;Lünow;121746;1;129;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100130______;Lünow;121746;1;130;Roskow;Potsdam-Mittelmark;Die Mittelwiese;2584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100131______;Lünow;121746;1;131;Roskow;Potsdam-Mittelmark;Die Mittelwiese;18316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6021;
12174600100132______;Lünow;121746;1;132;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 3 C;415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100133______;Lünow;121746;1;133;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 3 A;415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600100134______;Lünow;121746;1;134;Roskow;Potsdam-Mittelmark;Weseramer Weg 2;2333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;622;
12174600100135______;Lünow;121746;1;135;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;135;
12174600100136______;Lünow;121746;1;136;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 3 c;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;124;
121746002000010004__;Lünow;121746;2;1/4;Roskow;Potsdam-Mittelmark;Ziegeleiweg 53;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;163;
121746002000010006__;Lünow;121746;2;1/6;Roskow;Potsdam-Mittelmark;Ziegeleiweg;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;122;
121746002000010007__;Lünow;121746;2;1/7;Roskow;Potsdam-Mittelmark;Ziegeleiweg;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;190;
121746002000010008__;Lünow;121746;2;1/8;Roskow;Potsdam-Mittelmark;Ziegeleiweg 52;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;200;
121746002000010011__;Lünow;121746;2;1/11;Roskow;Potsdam-Mittelmark;Die Gänseweide;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
121746002000010012__;Lünow;121746;2;1/12;Roskow;Potsdam-Mittelmark;Ziegeleiweg;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;33;
121746002000010013__;Lünow;121746;2;1/13;Roskow;Potsdam-Mittelmark;Ziegeleiweg;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;382;
12174600200002______;Lünow;121746;2;2;Roskow;Potsdam-Mittelmark;Ziegeleiweg 50;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600200003______;Lünow;121746;2;3;Roskow;Potsdam-Mittelmark;Die Gänseweide;169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
121746002000050001__;Lünow;121746;2;5/1;Roskow;Potsdam-Mittelmark;Ziegeleiweg;1452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;173;
121746002000050005__;Lünow;121746;2;5/5;Roskow;Potsdam-Mittelmark;Ziegeleiweg;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;196;
121746002000050006__;Lünow;121746;2;5/6;Roskow;Potsdam-Mittelmark;Ziegeleiweg;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;168;
121746002000050008__;Lünow;121746;2;5/8;Roskow;Potsdam-Mittelmark;Ziegeleiweg;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;140;
121746002000050009__;Lünow;121746;2;5/9;Roskow;Potsdam-Mittelmark;Ziegeleiweg;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;260;
121746002000050010__;Lünow;121746;2;5/10;Roskow;Potsdam-Mittelmark;Ziegeleiweg;511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
121746002000050013__;Lünow;121746;2;5/13;Roskow;Potsdam-Mittelmark;Ziegeleiweg;694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
121746002000050014__;Lünow;121746;2;5/14;Roskow;Potsdam-Mittelmark;Ziegeleiweg;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;116;
121746002000050015__;Lünow;121746;2;5/15;Roskow;Potsdam-Mittelmark;Ziegeleiweg 31;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121746002000050016__;Lünow;121746;2;5/16;Roskow;Potsdam-Mittelmark;Ziegeleiweg;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;132;
121746002000050017__;Lünow;121746;2;5/17;Roskow;Potsdam-Mittelmark;Ziegeleiweg;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;310;
121746002000060001__;Lünow;121746;2;6/1;Roskow;Potsdam-Mittelmark;Ziegeleiweg;459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;129;
121746002000060002__;Lünow;121746;2;6/2;Roskow;Potsdam-Mittelmark;Ziegeleiweg;7886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;2353;
12174600200007______;Lünow;121746;2;7;Roskow;Potsdam-Mittelmark;Ziegeleiweg;12280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3538;
12174600200008______;Lünow;121746;2;8;Roskow;Potsdam-Mittelmark;In den Seewiesen;24610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7482;
12174600200009______;Lünow;121746;2;9;Roskow;Potsdam-Mittelmark;In den Seewiesen;36100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7741;
12174600200010______;Lünow;121746;2;10;Roskow;Potsdam-Mittelmark;In den Seewiesen;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;151;
12174600200012______;Lünow;121746;2;12;Roskow;Potsdam-Mittelmark;In den Seewiesen;1015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
12174600200013______;Lünow;121746;2;13;Roskow;Potsdam-Mittelmark;In den Seewiesen;22905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7869;
12174600200014______;Lünow;121746;2;14;Roskow;Potsdam-Mittelmark;Die Seewiesen|Graben;950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;299;
12174600200015______;Lünow;121746;2;15;Roskow;Potsdam-Mittelmark;Die Seewiesen;68470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20688;
12174600200016______;Lünow;121746;2;16;Roskow;Potsdam-Mittelmark;Der Wall-Weg|Ziegeleiweg;9860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3362;
12174600200017______;Lünow;121746;2;17;Roskow;Potsdam-Mittelmark;Ziegeleiweg;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;309;
12174600200019______;Lünow;121746;2;19;Roskow;Potsdam-Mittelmark;Der Werder;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1262;
12174600200020______;Lünow;121746;2;20;Roskow;Potsdam-Mittelmark;Der Werder;11740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;3414;
12174600200021______;Lünow;121746;2;21;Roskow;Potsdam-Mittelmark;Der Werder;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1975;
12174600200022______;Lünow;121746;2;22;Roskow;Potsdam-Mittelmark;Der Werder;15130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;5987;
12174600200023______;Lünow;121746;2;23;Roskow;Potsdam-Mittelmark;Der Werder|Graben;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600200024______;Lünow;121746;2;24;Roskow;Potsdam-Mittelmark;Der Werder;2861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;312;
12174600200025______;Lünow;121746;2;25;Roskow;Potsdam-Mittelmark;Der Werder;5789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;2085;
12174600200026______;Lünow;121746;2;26;Roskow;Potsdam-Mittelmark;Ziegeleiweg;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;903;
121746002000270001__;Lünow;121746;2;27/1;Roskow;Potsdam-Mittelmark;Ziegeleiweg 9;1659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;410;
121746002000280001__;Lünow;121746;2;28/1;Roskow;Potsdam-Mittelmark;Ziegeleiweg 8;6554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;2031;
121746002000280002__;Lünow;121746;2;28/2;Roskow;Potsdam-Mittelmark;Ziegeleiweg 7;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;436;
12174600200029______;Lünow;121746;2;29;Roskow;Potsdam-Mittelmark;Der Werder;2780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1179;
12174600200030______;Lünow;121746;2;30;Roskow;Potsdam-Mittelmark;Der Werder;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
12174600200031______;Lünow;121746;2;31;Roskow;Potsdam-Mittelmark;Der Werder;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1090;
12174600200032______;Lünow;121746;2;32;Roskow;Potsdam-Mittelmark;Der Werder;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;7864;
121746002000340001__;Lünow;121746;2;34/1;Roskow;Potsdam-Mittelmark;Dorfstraße 26;457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;194;
121746002000350001__;Lünow;121746;2;35/1;Roskow;Potsdam-Mittelmark;Ziegeleiweg 24;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;321;
121746002000350002__;Lünow;121746;2;35/2;Roskow;Potsdam-Mittelmark;Ziegeleiweg 23;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;60;
121746002000350003__;Lünow;121746;2;35/3;Roskow;Potsdam-Mittelmark;Ziegeleiweg 22;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121746002000350004__;Lünow;121746;2;35/4;Roskow;Potsdam-Mittelmark;Ziegeleiweg 20;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121746002000350006__;Lünow;121746;2;35/6;Roskow;Potsdam-Mittelmark;Ziegeleiweg 25|Ziegeleiweg 28 a;3074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;266;
121746002000350008__;Lünow;121746;2;35/8;Roskow;Potsdam-Mittelmark;Ziegeleiweg;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;120;
121746002000350010__;Lünow;121746;2;35/10;Roskow;Potsdam-Mittelmark;an der Dorfstraße;164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
121746002000350013__;Lünow;121746;2;35/13;Roskow;Potsdam-Mittelmark;Die Ziegelei|Gemarkung Lünow;3439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;771;
12174600200036______;Lünow;121746;2;36;Roskow;Potsdam-Mittelmark;Ziegeleiweg 26;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600200037______;Lünow;121746;2;37;Roskow;Potsdam-Mittelmark;Ziegeleiweg 28;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600200038______;Lünow;121746;2;38;Roskow;Potsdam-Mittelmark;See|an der Ziegelei;6372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1426;
12174600200039______;Lünow;121746;2;39;Roskow;Potsdam-Mittelmark;Die Nedderenden;3170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;619;
12174600200040______;Lünow;121746;2;40;Roskow;Potsdam-Mittelmark;Die Nedderenden;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1029;
12174600200041______;Lünow;121746;2;41;Roskow;Potsdam-Mittelmark;Die Nedderenden;41155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16449;
12174600200044______;Lünow;121746;2;44;Roskow;Potsdam-Mittelmark;Der Mittelwerder|Graben;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600200045______;Lünow;121746;2;45;Roskow;Potsdam-Mittelmark;Der Mittelwerder;77286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600200046______;Lünow;121746;2;46;Roskow;Potsdam-Mittelmark;Der Mittelwerder;28720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4571;
12174600200047______;Lünow;121746;2;47;Roskow;Potsdam-Mittelmark;Der Mittelwerder|Graben;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12174600200048______;Lünow;121746;2;48;Roskow;Potsdam-Mittelmark;Der Mittelwerder;9880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600200049______;Lünow;121746;2;49;Roskow;Potsdam-Mittelmark;Der Mittelwerder;12460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600200050______;Lünow;121746;2;50;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße|Wasser;3270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;103;
12174600200051______;Lünow;121746;2;51;Roskow;Potsdam-Mittelmark;Der Mittelwerder;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;211;
12174600200052______;Lünow;121746;2;52;Roskow;Potsdam-Mittelmark;Der Päwesiner Weg;14480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600200053______;Lünow;121746;2;53;Roskow;Potsdam-Mittelmark;Die Ruthen;31790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6575;
12174600200054______;Lünow;121746;2;54;Roskow;Potsdam-Mittelmark;Die Ruthen|Graben;68320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7333;
12174600200055______;Lünow;121746;2;55;Roskow;Potsdam-Mittelmark;Die Ruthen;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12174600200056______;Lünow;121746;2;56;Roskow;Potsdam-Mittelmark;Der Ruthen-Weg|Ruthenweg;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;424;
12174600200057______;Lünow;121746;2;57;Roskow;Potsdam-Mittelmark;Im Ruthenweg;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;589;
12174600200058______;Lünow;121746;2;58;Roskow;Potsdam-Mittelmark;Im Ruthenweg;2700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;486;
12174600200059______;Lünow;121746;2;59;Roskow;Potsdam-Mittelmark;Am Ruthenweg;27290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5608;
12174600200060______;Lünow;121746;2;60;Roskow;Potsdam-Mittelmark;Das Hübener'sche;18430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5573;
12174600200061______;Lünow;121746;2;61;Roskow;Potsdam-Mittelmark;Das Hübener'sche;20680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5896;
12174600200062______;Lünow;121746;2;62;Roskow;Potsdam-Mittelmark;Das Hübener'sche;33840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10135;
12174600200063______;Lünow;121746;2;63;Roskow;Potsdam-Mittelmark;Der Parzellenweg;830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;304;
12174600200064______;Lünow;121746;2;64;Roskow;Potsdam-Mittelmark;An der Bahn;990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;361;
12174600200065______;Lünow;121746;2;65;Roskow;Potsdam-Mittelmark;An der Bahn;25510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10251;
12174600200066______;Lünow;121746;2;66;Roskow;Potsdam-Mittelmark;Von Brandenburg nach Roskow;3247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1246;
12174600200067______;Lünow;121746;2;67;Roskow;Potsdam-Mittelmark;An der Bahn;18376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6796;
12174600200068______;Lünow;121746;2;68;Roskow;Potsdam-Mittelmark;Das Nölten'sche;64027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21829;
12174600200069______;Lünow;121746;2;69;Roskow;Potsdam-Mittelmark;Das Nölten'sche;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;913;
12174600200070______;Lünow;121746;2;70;Roskow;Potsdam-Mittelmark;Am Mittelpfuhl;19639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5640;
12174600200071______;Lünow;121746;2;71;Roskow;Potsdam-Mittelmark;Der Mittelpfuhl;2042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;568;
12174600200072______;Lünow;121746;2;72;Roskow;Potsdam-Mittelmark;Am Mittelpfuhl;338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12174600200073______;Lünow;121746;2;73;Roskow;Potsdam-Mittelmark;Von Brandenburg nach Roskow|Weg;5316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1206;
12174600200074______;Lünow;121746;2;74;Roskow;Potsdam-Mittelmark;Das Mangelsdorf'sche;1364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;341;
12174600200075______;Lünow;121746;2;75;Roskow;Potsdam-Mittelmark;Das Mangelsdorf'sche;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;146;
12174600200076______;Lünow;121746;2;76;Roskow;Potsdam-Mittelmark;Das Mangelsdorf'sche;15596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4126;
12174600200077______;Lünow;121746;2;77;Roskow;Potsdam-Mittelmark;Das Mangelsdorf'sche;17900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5455;
12174600200078______;Lünow;121746;2;78;Roskow;Potsdam-Mittelmark;Der Mittelpfuhl;5045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;744;
12174600200079______;Lünow;121746;2;79;Roskow;Potsdam-Mittelmark;Das Bauernfeld;55284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17827;
12174600200080______;Lünow;121746;2;80;Roskow;Potsdam-Mittelmark;Das Bauernfeld;49894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15750;
12174600200081______;Lünow;121746;2;81;Roskow;Potsdam-Mittelmark;Das Bauernfeld;50914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16086;
12174600200082______;Lünow;121746;2;82;Roskow;Potsdam-Mittelmark;Das Bauernfeld;5487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1262;
12174600200083______;Lünow;121746;2;83;Roskow;Potsdam-Mittelmark;Das Bauernfeld;20014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5651;
12174600200084______;Lünow;121746;2;84;Roskow;Potsdam-Mittelmark;Das Bauernfeld;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2147;
12174600200085______;Lünow;121746;2;85;Roskow;Potsdam-Mittelmark;Das Bauernfeld;18750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5187;
12174600200086______;Lünow;121746;2;86;Roskow;Potsdam-Mittelmark;Das Bauernfeld;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2250;
12174600200087______;Lünow;121746;2;87;Roskow;Potsdam-Mittelmark;Das Bauernfeld;11003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3546;
12174600200088______;Lünow;121746;2;88;Roskow;Potsdam-Mittelmark;Das Bauernfeld;83851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21627;
12174600200089______;Lünow;121746;2;89;Roskow;Potsdam-Mittelmark;Das Bauernfeld;6843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1984;
12174600200090______;Lünow;121746;2;90;Roskow;Potsdam-Mittelmark;Das Bauernfeld;56560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19491;
12174600200091______;Lünow;121746;2;91;Roskow;Potsdam-Mittelmark;Das Bauernfeld;40880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13027;
12174600200092______;Lünow;121746;2;92;Roskow;Potsdam-Mittelmark;Das Bauernfeld;23102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6976;
12174600200093______;Lünow;121746;2;93;Roskow;Potsdam-Mittelmark;Das Bauernfeld;371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600200094______;Lünow;121746;2;94;Roskow;Potsdam-Mittelmark;Das Bauernfeld;41912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15331;
12174600200095______;Lünow;121746;2;95;Roskow;Potsdam-Mittelmark;Das Bauernfeld;6488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2078;
12174600200096______;Lünow;121746;2;96;Roskow;Potsdam-Mittelmark;Das Bauernfeld;9153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2891;
12174600200097______;Lünow;121746;2;97;Roskow;Potsdam-Mittelmark;Das Bauernfeld;29216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9213;
12174600200099______;Lünow;121746;2;99;Roskow;Potsdam-Mittelmark;An der Päwesiner Grenze|Graben;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600200100______;Lünow;121746;2;100;Roskow;Potsdam-Mittelmark;Der Roskower Weg;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1145;
12174600200101______;Lünow;121746;2;101;Roskow;Potsdam-Mittelmark;Das Bauernfeld;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1503;
