FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12175000100342______;Nahmitz;121750;1;342;Kloster Lehnin;Potsdam-Mittelmark;an der A2;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100343______;Nahmitz;121750;1;343;Kloster Lehnin;Potsdam-Mittelmark;an der A2;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100345______;Nahmitz;121750;1;345;Kloster Lehnin;Potsdam-Mittelmark;Weg|an der A2;2840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;606;
12175000100346______;Nahmitz;121750;1;346;Kloster Lehnin;Potsdam-Mittelmark;A 2;1584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100347______;Nahmitz;121750;1;347;Kloster Lehnin;Potsdam-Mittelmark;an der A2;1154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100348______;Nahmitz;121750;1;348;Kloster Lehnin;Potsdam-Mittelmark;an der A2;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100349______;Nahmitz;121750;1;349;Kloster Lehnin;Potsdam-Mittelmark;an der A2;229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100350______;Nahmitz;121750;1;350;Kloster Lehnin;Potsdam-Mittelmark;an der A2;7179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2225;
12175000100351______;Nahmitz;121750;1;351;Kloster Lehnin;Potsdam-Mittelmark;A 2;5172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100352______;Nahmitz;121750;1;352;Kloster Lehnin;Potsdam-Mittelmark;A 2;1389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100354______;Nahmitz;121750;1;354;Kloster Lehnin;Potsdam-Mittelmark;A 2;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100355______;Nahmitz;121750;1;355;Kloster Lehnin;Potsdam-Mittelmark;A 2;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100356______;Nahmitz;121750;1;356;Kloster Lehnin;Potsdam-Mittelmark;A 2;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100357______;Nahmitz;121750;1;357;Kloster Lehnin;Potsdam-Mittelmark;A 2;0,03;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100358______;Nahmitz;121750;1;358;Kloster Lehnin;Potsdam-Mittelmark;A 2;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100359______;Nahmitz;121750;1;359;Kloster Lehnin;Potsdam-Mittelmark;A 2;81;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100360______;Nahmitz;121750;1;360;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;179;
12175000100361______;Nahmitz;121750;1;361;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;980;
12175000100362______;Nahmitz;121750;1;362;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 72;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;418;
12175000100363______;Nahmitz;121750;1;363;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz|Graben;5671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1348;
12175000100364______;Nahmitz;121750;1;364;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;4209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;581;
12175000100365______;Nahmitz;121750;1;365;Kloster Lehnin;Potsdam-Mittelmark;an der A2;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100366______;Nahmitz;121750;1;366;Kloster Lehnin;Potsdam-Mittelmark;an der A2;359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100367______;Nahmitz;121750;1;367;Kloster Lehnin;Potsdam-Mittelmark;Weg|an der A2;671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;172;
12175000100368______;Nahmitz;121750;1;368;Kloster Lehnin;Potsdam-Mittelmark;an der A2;278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
12175000100369______;Nahmitz;121750;1;369;Kloster Lehnin;Potsdam-Mittelmark;Alte Göhlsdorfer Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;6;
12175000100371______;Nahmitz;121750;1;371;Kloster Lehnin;Potsdam-Mittelmark;Alte Göhlsdorfer Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;1;
12175000100372______;Nahmitz;121750;1;372;Kloster Lehnin;Potsdam-Mittelmark;Alte Göhlsdorfer Straße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;36;
12175000100373______;Nahmitz;121750;1;373;Kloster Lehnin;Potsdam-Mittelmark;A 2;117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100374______;Nahmitz;121750;1;374;Kloster Lehnin;Potsdam-Mittelmark;Lehniner Chaussee;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12175000100375______;Nahmitz;121750;1;375;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 50;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;343;
12175000100376______;Nahmitz;121750;1;376;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000100377______;Nahmitz;121750;1;377;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 73 a;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;646;
12175000100378______;Nahmitz;121750;1;378;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 72 d;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;540;
12175000100379______;Nahmitz;121750;1;379;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 72 c;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;379;
12175000100380______;Nahmitz;121750;1;380;Kloster Lehnin;Potsdam-Mittelmark;Alte Göhlsdorfer Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;2;
12175000100381______;Nahmitz;121750;1;381;Kloster Lehnin;Potsdam-Mittelmark;Alte Göhlsdorfer Straße 1;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;494;
121750002000010001__;Nahmitz;121750;2;1/1;Kloster Lehnin;Potsdam-Mittelmark;Im Winkel;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121750002000010002__;Nahmitz;121750;2;1/2;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 25;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121750002000020001__;Nahmitz;121750;2;2/1;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200003______;Nahmitz;121750;2;3;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 20;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200004______;Nahmitz;121750;2;4;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 18;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200005______;Nahmitz;121750;2;5;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 15;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200006______;Nahmitz;121750;2;6;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 15;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200007______;Nahmitz;121750;2;7;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121750002000080001__;Nahmitz;121750;2;8/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;0,18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121750002000080002__;Nahmitz;121750;2;8/2;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 11;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;121;
121750002000090001__;Nahmitz;121750;2;9/1;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 11;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121750002000090002__;Nahmitz;121750;2;9/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121750002000090003__;Nahmitz;121750;2;9/3;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 10;2731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;460;
12175000200010______;Nahmitz;121750;2;10;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200011______;Nahmitz;121750;2;11;Kloster Lehnin;Potsdam-Mittelmark;Eichelhof;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;475;
12175000200012______;Nahmitz;121750;2;12;Kloster Lehnin;Potsdam-Mittelmark;Eichelhof 23;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;151;
12175000200013______;Nahmitz;121750;2;13;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 5;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;181;
12175000200014______;Nahmitz;121750;2;14;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz|Weg;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;71;
12175000200015______;Nahmitz;121750;2;15;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;6;
12175000200016______;Nahmitz;121750;2;16;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 4;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;98;
12175000200017______;Nahmitz;121750;2;17;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 3;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200018______;Nahmitz;121750;2;18;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200019______;Nahmitz;121750;2;19;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 1;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200020______;Nahmitz;121750;2;20;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 1;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200021______;Nahmitz;121750;2;21;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200022______;Nahmitz;121750;2;22;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 2;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200023______;Nahmitz;121750;2;23;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 6;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200024______;Nahmitz;121750;2;24;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 7;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200025______;Nahmitz;121750;2;25;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 8;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200026______;Nahmitz;121750;2;26;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 9;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200027______;Nahmitz;121750;2;27;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße 1;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200028______;Nahmitz;121750;2;28;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße 2;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;335;
12175000200029______;Nahmitz;121750;2;29;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße 9;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;325;
12175000200030______;Nahmitz;121750;2;30;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße 10;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;289;
12175000200031______;Nahmitz;121750;2;31;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße 14;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;251;
12175000200032______;Nahmitz;121750;2;32;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;193;
12175000200033______;Nahmitz;121750;2;33;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße 17 B;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;196;
12175000200034______;Nahmitz;121750;2;34;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße 17 A;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;340;
12175000200035______;Nahmitz;121750;2;35;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße 20;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;64;
12175000200036______;Nahmitz;121750;2;36;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße 21;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200037______;Nahmitz;121750;2;37;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;26;
12175000200038______;Nahmitz;121750;2;38;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;69;
12175000200039______;Nahmitz;121750;2;39;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße;2284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;70;
12175000200040______;Nahmitz;121750;2;40;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12175000200041______;Nahmitz;121750;2;41;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße;550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
12175000200042______;Nahmitz;121750;2;42;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
12175000200043______;Nahmitz;121750;2;43;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;391;
12175000200044______;Nahmitz;121750;2;44;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;420;
12175000200045______;Nahmitz;121750;2;45;Kloster Lehnin;Potsdam-Mittelmark;Mittelweg 36;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200046______;Nahmitz;121750;2;46;Kloster Lehnin;Potsdam-Mittelmark;Mittelweg 38;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200047______;Nahmitz;121750;2;47;Kloster Lehnin;Potsdam-Mittelmark;Mittelweg 40;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121750002000480001__;Nahmitz;121750;2;48/1;Kloster Lehnin;Potsdam-Mittelmark;Mittelweg;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;64;
121750002000480002__;Nahmitz;121750;2;48/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;48;
12175000200051______;Nahmitz;121750;2;51;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße 19;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;163;
12175000200052______;Nahmitz;121750;2;52;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße 18;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;120;
12175000200053______;Nahmitz;121750;2;53;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße 17;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;67;
12175000200054______;Nahmitz;121750;2;54;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;27;
12175000200055______;Nahmitz;121750;2;55;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;6;
12175000200056______;Nahmitz;121750;2;56;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;82;
12175000200057______;Nahmitz;121750;2;57;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße 16;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;54;
12175000200058______;Nahmitz;121750;2;58;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;69;
12175000200059______;Nahmitz;121750;2;59;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße 15;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;110;
12175000200060______;Nahmitz;121750;2;60;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;42;
12175000200061______;Nahmitz;121750;2;61;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;13;
12175000200062______;Nahmitz;121750;2;62;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße 13;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;99;
12175000200063______;Nahmitz;121750;2;63;Kloster Lehnin;Potsdam-Mittelmark;Michelsdorfer Straße;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;104;
