FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12892700200045______;Hetzdorf;128927;2;45;Uckerland;Uckermark;Hetzdorf 45;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1269;
12892700200046______;Hetzdorf;128927;2;46;Uckerland;Uckermark;Hetzdorf 45 a;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1659;
12892700200047______;Hetzdorf;128927;2;47;Uckerland;Uckermark;Hetzdorf;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;820;
12892700200048______;Hetzdorf;128927;2;48;Uckerland;Uckermark;Hetzdorf;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200050______;Hetzdorf;128927;2;50;Uckerland;Uckermark;Hetzdorf;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;871;
128927002000510001__;Hetzdorf;128927;2;51/1;Uckerland;Uckermark;Hetzdorf;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
128927002000510002__;Hetzdorf;128927;2;51/2;Uckerland;Uckermark;Hetzdorf;7302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3151;
12892700200052______;Hetzdorf;128927;2;52;Uckerland;Uckermark;Hetzdorf;7734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3171;
12892700200053______;Hetzdorf;128927;2;53;Uckerland;Uckermark;Hetzdorf;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1055;
12892700200054______;Hetzdorf;128927;2;54;Uckerland;Uckermark;Am Weg nach Lindhorst;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4094;
12892700200055______;Hetzdorf;128927;2;55;Uckerland;Uckermark;Am Weg nach Lindhorst;4826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2220;
12892700200056______;Hetzdorf;128927;2;56;Uckerland;Uckermark;Am Weg nach Lindhorst;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1480;
12892700200057______;Hetzdorf;128927;2;57;Uckerland;Uckermark;Am Weg nach Lindhorst;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2045;
12892700200058______;Hetzdorf;128927;2;58;Uckerland;Uckermark;Am Weg nach Lindhorst;6307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2703;
128927002000590001__;Hetzdorf;128927;2;59/1;Uckerland;Uckermark;Hetzdorf 46;23313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;8210;
128927002000590002__;Hetzdorf;128927;2;59/2;Uckerland;Uckermark;Hetzdorf;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200060______;Hetzdorf;128927;2;60;Uckerland;Uckermark;Hetzdorf;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3044;
128927002000610001__;Hetzdorf;128927;2;61/1;Uckerland;Uckermark;Hetzdorf;5235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1140;
128927002000610002__;Hetzdorf;128927;2;61/2;Uckerland;Uckermark;Hetzdorf;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2290;
12892700200062______;Hetzdorf;128927;2;62;Uckerland;Uckermark;Hetzdorf;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2231;
12892700200063______;Hetzdorf;128927;2;63;Uckerland;Uckermark;Am Weg nach Lindhorst;15064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6032;
12892700200064______;Hetzdorf;128927;2;64;Uckerland;Uckermark;Am Weg nach Lindhorst;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1353;
12892700200065______;Hetzdorf;128927;2;65;Uckerland;Uckermark;Am Weg nach Lindhorst;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;883;
12892700200066______;Hetzdorf;128927;2;66;Uckerland;Uckermark;Am Weg nach Lindhorst;35983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15879;
12892700200067______;Hetzdorf;128927;2;67;Uckerland;Uckermark;Am Weg nach Lindhorst;11872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5045;
12892700200068______;Hetzdorf;128927;2;68;Uckerland;Uckermark;Am Weg nach Lindhorst;10672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4333;
12892700200069______;Hetzdorf;128927;2;69;Uckerland;Uckermark;Außerhalb der Ortslage;10456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3677;
12892700200070______;Hetzdorf;128927;2;70;Uckerland;Uckermark;Außerhalb der Ortslage;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4490;
12892700200071______;Hetzdorf;128927;2;71;Uckerland;Uckermark;Außerhalb der Ortslage;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4698;
12892700200072______;Hetzdorf;128927;2;72;Uckerland;Uckermark;Außerhalb der Ortslage;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4698;
12892700200073______;Hetzdorf;128927;2;73;Uckerland;Uckermark;Außerhalb der Ortslage;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;431;
12892700200074______;Hetzdorf;128927;2;74;Uckerland;Uckermark;Hetzdorf;17229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4770;
12892700200075______;Hetzdorf;128927;2;75;Uckerland;Uckermark;Hetzdorf;130853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40167;
12892700200076______;Hetzdorf;128927;2;76;Uckerland;Uckermark;Am Weg nach Lindhorst;18306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7703;
12892700200077______;Hetzdorf;128927;2;77;Uckerland;Uckermark;Am Weg nach Lindhorst;12307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5251;
12892700200078______;Hetzdorf;128927;2;78;Uckerland;Uckermark;Am Weg nach Lindhorst;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1056;
12892700200079______;Hetzdorf;128927;2;79;Uckerland;Uckermark;Am Weg nach Lindhorst;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1060;
128927002000800001__;Hetzdorf;128927;2;80/1;Uckerland;Uckermark;Hetzdorf;124412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50328;
128927002000800002__;Hetzdorf;128927;2;80/2;Uckerland;Uckermark;Am Weg nach Lindhorst;85641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28996;
12892700200083______;Hetzdorf;128927;2;83;Uckerland;Uckermark;Hetzdorf;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1245;
12892700200084______;Hetzdorf;128927;2;84;Uckerland;Uckermark;Hetzdorf;97278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39932;
12892700200085______;Hetzdorf;128927;2;85;Uckerland;Uckermark;Hetzdorf;224965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;91533;
128927002000860001__;Hetzdorf;128927;2;86/1;Uckerland;Uckermark;Zarnkehöfe;252040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;87961;
128927002000860002__;Hetzdorf;128927;2;86/2;Uckerland;Uckermark;Hetzdorf 47;19853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4519;
128927002000860003__;Hetzdorf;128927;2;86/3;Uckerland;Uckermark;Hetzdorf;10187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3658;
12892700200087______;Hetzdorf;128927;2;87;Uckerland;Uckermark;Hetzdorf;174054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66307;
128927002000880001__;Hetzdorf;128927;2;88/1;Uckerland;Uckermark;An der Grenze zu Taschenberg;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2492;
128927002000880002__;Hetzdorf;128927;2;88/2;Uckerland;Uckermark;Am Weg nach Taschenberg;94750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34794;
128927002000890001__;Hetzdorf;128927;2;89/1;Uckerland;Uckermark;Am Weg nach Taschenberg;91106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33456;
128927002000890002__;Hetzdorf;128927;2;89/2;Uckerland;Uckermark;Am Weg nach Taschenberg;62290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20454;
128927002000900001__;Hetzdorf;128927;2;90/1;Uckerland;Uckermark;Außerhalb der Ortslage;84856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25813;
12892700200091______;Hetzdorf;128927;2;91;Uckerland;Uckermark;Am Köhntop;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;373;
12892700200093______;Hetzdorf;128927;2;93;Uckerland;Uckermark;Am Weg nach Taschenberg;46833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14489;
12892700200094______;Hetzdorf;128927;2;94;Uckerland;Uckermark;Am Weg nach Taschenberg;198229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;69231;
12892700200095______;Hetzdorf;128927;2;95;Uckerland;Uckermark;Am Weg nach Taschenberg;508737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;173451;
12892700200096______;Hetzdorf;128927;2;96;Uckerland;Uckermark;Weg zum Köhntop;11715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200097______;Hetzdorf;128927;2;97;Uckerland;Uckermark;Am Köhntop;160719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;46553;
12892700200098______;Hetzdorf;128927;2;98;Uckerland;Uckermark;Köhntop;8605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200099______;Hetzdorf;128927;2;99;Uckerland;Uckermark;Hetzdorf 34;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200101______;Hetzdorf;128927;2;101;Uckerland;Uckermark;Hetzdorf;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200102______;Hetzdorf;128927;2;102;Uckerland;Uckermark;Hetzdorf 34;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200103______;Hetzdorf;128927;2;103;Uckerland;Uckermark;Am Köhntop;10607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200104______;Hetzdorf;128927;2;104;Uckerland;Uckermark;Am Köhntop;71494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27296;
12892700200105______;Hetzdorf;128927;2;105;Uckerland;Uckermark;Am Köhntop;8193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200106______;Hetzdorf;128927;2;106;Uckerland;Uckermark;Am Köhntop;152408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53449;
12892700200107______;Hetzdorf;128927;2;107;Uckerland;Uckermark;Hetzdorf 42;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200109______;Hetzdorf;128927;2;109;Uckerland;Uckermark;Hetzdorf;12244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200110______;Hetzdorf;128927;2;110;Uckerland;Uckermark;Hetzdorf;4250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200111______;Hetzdorf;128927;2;111;Uckerland;Uckermark;Hetzdorf;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;610;
12892700200112______;Hetzdorf;128927;2;112;Uckerland;Uckermark;Hetzdorf;56146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;22715;
12892700200113______;Hetzdorf;128927;2;113;Uckerland;Uckermark;Hetzdorf 39;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200114______;Hetzdorf;128927;2;114;Uckerland;Uckermark;Hetzdorf 38 a;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200115______;Hetzdorf;128927;2;115;Uckerland;Uckermark;Hetzdorf 39;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200116______;Hetzdorf;128927;2;116;Uckerland;Uckermark;Hetzdorf 40|Hetzdorf 41;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200117______;Hetzdorf;128927;2;117;Uckerland;Uckermark;Hetzdorf 13;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200118______;Hetzdorf;128927;2;118;Uckerland;Uckermark;Hetzdorf 14;10284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;2798;
12892700200119______;Hetzdorf;128927;2;119;Uckerland;Uckermark;Hetzdorf;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200120______;Hetzdorf;128927;2;120;Uckerland;Uckermark;Hetzdorf;4786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2109;
12892700200121______;Hetzdorf;128927;2;121;Uckerland;Uckermark;Hetzdorf 37 a;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200122______;Hetzdorf;128927;2;122;Uckerland;Uckermark;Hetzdorf;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200123______;Hetzdorf;128927;2;123;Uckerland;Uckermark;Hetzdorf;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200124______;Hetzdorf;128927;2;124;Uckerland;Uckermark;Hetzdorf;1972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200125______;Hetzdorf;128927;2;125;Uckerland;Uckermark;Hetzdorf 26;4913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1705;
12892700200126______;Hetzdorf;128927;2;126;Uckerland;Uckermark;Hetzdorf 32;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200127______;Hetzdorf;128927;2;127;Uckerland;Uckermark;Hetzdorf;7062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;2895;
12892700200128______;Hetzdorf;128927;2;128;Uckerland;Uckermark;Hetzdorf 18;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200129______;Hetzdorf;128927;2;129;Uckerland;Uckermark;Hetzdorf|K 7342;35058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200130______;Hetzdorf;128927;2;130;Uckerland;Uckermark;Hetzdorf;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200131______;Hetzdorf;128927;2;131;Uckerland;Uckermark;Hetzdorf;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200132______;Hetzdorf;128927;2;132;Uckerland;Uckermark;Hetzdorf;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200133______;Hetzdorf;128927;2;133;Uckerland;Uckermark;Hetzdorf;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200134______;Hetzdorf;128927;2;134;Uckerland;Uckermark;Hetzdorf;6853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892700200135______;Hetzdorf;128927;2;135;Uckerland;Uckermark;Hetzdorf 5|Hetzdorf 6;5032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
