FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12305700100167______;Berlitt;123057;1;167;Kyritz;Ostprignitz-Ruppin;Katzenstättloch;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1798;
12305700100168______;Berlitt;123057;1;168;Kyritz;Ostprignitz-Ruppin;Katzenstättloch;4923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1772;
12305700100169______;Berlitt;123057;1;169;Kyritz;Ostprignitz-Ruppin;Leutewiesen;20109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7239;
12305700100170______;Berlitt;123057;1;170;Kyritz;Ostprignitz-Ruppin;Leutewiesen;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;644;
12305700100171______;Berlitt;123057;1;171;Kyritz;Ostprignitz-Ruppin;Ochsenkoppel;15185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5467;
12305700100172______;Berlitt;123057;1;172;Kyritz;Ostprignitz-Ruppin;Schulzenwiese;14946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5028;
12305700100174______;Berlitt;123057;1;174;Kyritz;Ostprignitz-Ruppin;Schulzenwiese;15087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2245;
123057001001750001__;Berlitt;123057;1;175/1;Kyritz;Ostprignitz-Ruppin;Leutewiesen;58245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20968;
12305700100177______;Berlitt;123057;1;177;Kyritz;Ostprignitz-Ruppin;Schulzenwiese;15166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;308;
12305700100178______;Berlitt;123057;1;178;Kyritz;Ostprignitz-Ruppin;Schulzenwiese;16012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4483;
12305700100179______;Berlitt;123057;1;179;Kyritz;Ostprignitz-Ruppin;Leutewiesen;23453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8443;
12305700100180______;Berlitt;123057;1;180;Kyritz;Ostprignitz-Ruppin;Leutewiesen;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;577;
12305700100181______;Berlitt;123057;1;181;Kyritz;Ostprignitz-Ruppin;Engländerwiesen;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;854;
12305700100182______;Berlitt;123057;1;182;Kyritz;Ostprignitz-Ruppin;Oberwiesen;4757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1713;
12305700100183______;Berlitt;123057;1;183;Kyritz;Ostprignitz-Ruppin;Oberwiesen;4795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1726;
12305700100184______;Berlitt;123057;1;184;Kyritz;Ostprignitz-Ruppin;Oberwiesen;4811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1732;
12305700100185______;Berlitt;123057;1;185;Kyritz;Ostprignitz-Ruppin;Oberwiesen;5105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1838;
12305700100186______;Berlitt;123057;1;186;Kyritz;Ostprignitz-Ruppin;Oberwiesen;5092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1833;
12305700100187______;Berlitt;123057;1;187;Kyritz;Ostprignitz-Ruppin;Oberwiesen;4966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1716;
12305700100188______;Berlitt;123057;1;188;Kyritz;Ostprignitz-Ruppin;Oberwiesen;5129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1764;
12305700100189______;Berlitt;123057;1;189;Kyritz;Ostprignitz-Ruppin;Oberwiesen;5115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1748;
12305700100190______;Berlitt;123057;1;190;Kyritz;Ostprignitz-Ruppin;Oberwiesen;4977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1697;
12305700100191______;Berlitt;123057;1;191;Kyritz;Ostprignitz-Ruppin;Oberwiesen;5248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1780;
12305700100192______;Berlitt;123057;1;192;Kyritz;Ostprignitz-Ruppin;Oberwiesen;9998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100193______;Berlitt;123057;1;193;Kyritz;Ostprignitz-Ruppin;Oberwiesen;4909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1691;
12305700100194______;Berlitt;123057;1;194;Kyritz;Ostprignitz-Ruppin;Oberwiesen;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1716;
12305700100195______;Berlitt;123057;1;195;Kyritz;Ostprignitz-Ruppin;Oberwiesen;5018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1686;
12305700100196______;Berlitt;123057;1;196;Kyritz;Ostprignitz-Ruppin;Oberwiesen;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;255;
12305700100197______;Berlitt;123057;1;197;Kyritz;Ostprignitz-Ruppin;Oberwiesen;3644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1255;
12305700100198______;Berlitt;123057;1;198;Kyritz;Ostprignitz-Ruppin;Kuhweide;4819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1632;
12305700100199______;Berlitt;123057;1;199;Kyritz;Ostprignitz-Ruppin;Torflöcher;25553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5325;
123057001002000001__;Berlitt;123057;1;200/1;Kyritz;Ostprignitz-Ruppin;Torflöcher;27279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6978;
12305700100204______;Berlitt;123057;1;204;Kyritz;Ostprignitz-Ruppin;Torflöcher;18957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2256;
12305700100205______;Berlitt;123057;1;205;Kyritz;Ostprignitz-Ruppin;Torflöcher;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;275;
12305700100206______;Berlitt;123057;1;206;Kyritz;Ostprignitz-Ruppin;Kuhweide;14942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4439;
12305700100207______;Berlitt;123057;1;207;Kyritz;Ostprignitz-Ruppin;Kuhweide;14633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3819;
12305700100208______;Berlitt;123057;1;208;Kyritz;Ostprignitz-Ruppin;Kuhweide;6733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1857;
12305700100209______;Berlitt;123057;1;209;Kyritz;Ostprignitz-Ruppin;Kuhweide;6888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2273;
12305700100211______;Berlitt;123057;1;211;Kyritz;Ostprignitz-Ruppin;Kuhweide;7731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2397;
12305700100218______;Berlitt;123057;1;218;Kyritz;Ostprignitz-Ruppin;Kuhweide;4733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1463;
12305700100219______;Berlitt;123057;1;219;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1519;
12305700100220______;Berlitt;123057;1;220;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 3;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100221______;Berlitt;123057;1;221;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100222______;Berlitt;123057;1;222;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100223______;Berlitt;123057;1;223;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;3;
12305700100224______;Berlitt;123057;1;224;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100225______;Berlitt;123057;1;225;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße;4636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1700;
12305700100226______;Berlitt;123057;1;226;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 1;9327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2866;
123057001002270002__;Berlitt;123057;1;227/2;Kyritz;Ostprignitz-Ruppin;Der Mühlenberg;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1315;
12305700100228______;Berlitt;123057;1;228;Kyritz;Ostprignitz-Ruppin;Der Mühlenberg;41352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7029;
12305700100230______;Berlitt;123057;1;230;Kyritz;Ostprignitz-Ruppin;Der Mühlenberg;17424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5584;
12305700100231______;Berlitt;123057;1;231;Kyritz;Ostprignitz-Ruppin;Engländerwiesen;11543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3925;
12305700100232______;Berlitt;123057;1;232;Kyritz;Ostprignitz-Ruppin;Engländerwiesen;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;827;
12305700100233______;Berlitt;123057;1;233;Kyritz;Ostprignitz-Ruppin;Der Mühlenberg;13145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3755;
123057001002350001__;Berlitt;123057;1;235/1;Kyritz;Ostprignitz-Ruppin;Engländerwiesen;12558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3820;
123057001002390001__;Berlitt;123057;1;239/1;Kyritz;Ostprignitz-Ruppin;Engländerwiesen;18670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2925;
123057001002390002__;Berlitt;123057;1;239/2;Kyritz;Ostprignitz-Ruppin;Engländerwiesen;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100240______;Berlitt;123057;1;240;Kyritz;Ostprignitz-Ruppin;Engländerwiesen;15232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3509;
12305700100241______;Berlitt;123057;1;241;Kyritz;Ostprignitz-Ruppin;Engländerwiesen;7138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1762;
12305700100242______;Berlitt;123057;1;242;Kyritz;Ostprignitz-Ruppin;Engländerwiesen;10009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2586;
12305700100243______;Berlitt;123057;1;243;Kyritz;Ostprignitz-Ruppin;Engländerwiesen;10158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2420;
12305700100244______;Berlitt;123057;1;244;Kyritz;Ostprignitz-Ruppin;Engländerwiesen;6441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1230;
12305700100245______;Berlitt;123057;1;245;Kyritz;Ostprignitz-Ruppin;Der Mühlenberg;86347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17500;
12305700100246______;Berlitt;123057;1;246;Kyritz;Ostprignitz-Ruppin;Der Mühlenberg;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35;
12305700100247______;Berlitt;123057;1;247;Kyritz;Ostprignitz-Ruppin;Der Mühlenberg;7758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100248______;Berlitt;123057;1;248;Kyritz;Ostprignitz-Ruppin;Der Mühlenberg;7217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1515;
12305700100249______;Berlitt;123057;1;249;Kyritz;Ostprignitz-Ruppin;Der Mühlenberg;5753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100250______;Berlitt;123057;1;250;Kyritz;Ostprignitz-Ruppin;Der Mühlenberg;39397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6887;
123057001002510001__;Berlitt;123057;1;251/1;Kyritz;Ostprignitz-Ruppin;Der Mühlenberg;16432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3523;
12305700100252______;Berlitt;123057;1;252;Kyritz;Ostprignitz-Ruppin;Der Mühlenberg;12503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2515;
12305700100253______;Berlitt;123057;1;253;Kyritz;Ostprignitz-Ruppin;Der Mühlenberg;39257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7857;
123057001002540001__;Berlitt;123057;1;254/1;Kyritz;Ostprignitz-Ruppin;Der Mühlenberg;115544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23690;
123057001002550001__;Berlitt;123057;1;255/1;Kyritz;Ostprignitz-Ruppin;Der Mühlenberg;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;166;
12305700100256______;Berlitt;123057;1;256;Kyritz;Ostprignitz-Ruppin;Der Mühlenberg;9969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1878;
12305700100257______;Berlitt;123057;1;257;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße;29740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;5232;
123057001002580001__;Berlitt;123057;1;258/1;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;140;
12305700100259______;Berlitt;123057;1;259;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;745;
12305700100260______;Berlitt;123057;1;260;Kyritz;Ostprignitz-Ruppin;Der Mühlenberg;6041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;545;
12305700100261______;Berlitt;123057;1;261;Kyritz;Ostprignitz-Ruppin;Der Mühlenberg;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100262______;Berlitt;123057;1;262;Kyritz;Ostprignitz-Ruppin;Der Mühlenberg;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;593;
12305700100264______;Berlitt;123057;1;264;Kyritz;Ostprignitz-Ruppin;Heidberg;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100265______;Berlitt;123057;1;265;Kyritz;Ostprignitz-Ruppin;Heidberg;29877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5521;
12305700100266______;Berlitt;123057;1;266;Kyritz;Ostprignitz-Ruppin;Heidberg;30436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100270______;Berlitt;123057;1;270;Kyritz;Ostprignitz-Ruppin;Heidberg;30510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100272______;Berlitt;123057;1;272;Kyritz;Ostprignitz-Ruppin;Heidberg;15415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100273______;Berlitt;123057;1;273;Kyritz;Ostprignitz-Ruppin;Heidberg;8930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100281______;Berlitt;123057;1;281;Kyritz;Ostprignitz-Ruppin;Am Priestersteig;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;414;
12305700100282______;Berlitt;123057;1;282;Kyritz;Ostprignitz-Ruppin;Barenthiner Straße;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100283______;Berlitt;123057;1;283;Kyritz;Ostprignitz-Ruppin;Am Heidberg;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100286______;Berlitt;123057;1;286;Kyritz;Ostprignitz-Ruppin;Heidberg;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100287______;Berlitt;123057;1;287;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 18 A;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100288______;Berlitt;123057;1;288;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 18;5278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1009;
12305700100289______;Berlitt;123057;1;289;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 23;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100290______;Berlitt;123057;1;290;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 23;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100291______;Berlitt;123057;1;291;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 23;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700100292______;Berlitt;123057;1;292;Kyritz;Ostprignitz-Ruppin;Wiesengrund;5489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1892;
12305700100293______;Berlitt;123057;1;293;Kyritz;Ostprignitz-Ruppin;Berlitter Dorfstraße 25;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
