FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12871000100117______;Zapel;128710;1;117;Karstädt;Prignitz;Mellener Stücke;38049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12337;
12871000100118______;Zapel;128710;1;118;Karstädt;Prignitz;Mellener Stücke;31981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12153;
12871000100119______;Zapel;128710;1;119;Karstädt;Prignitz;Mellener Stücke;11696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4445;
12871000100120______;Zapel;128710;1;120;Karstädt;Prignitz;Mellener Stücke;35018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13307;
12871000100121______;Zapel;128710;1;121;Karstädt;Prignitz;Rieselei;8638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2210;
12871000100122______;Zapel;128710;1;122;Karstädt;Prignitz;Rieselei;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1500;
12871000100123______;Zapel;128710;1;123;Karstädt;Prignitz;Rieselei;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;216;
12871000100124______;Zapel;128710;1;124;Karstädt;Prignitz;Rieselei;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2250;
12871000100125______;Zapel;128710;1;125;Karstädt;Prignitz;Rieselei;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2200;
12871000100126______;Zapel;128710;1;126;Karstädt;Prignitz;Rieselei;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1500;
12871000100127______;Zapel;128710;1;127;Karstädt;Prignitz;Rieselei;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1500;
12871000100128______;Zapel;128710;1;128;Karstädt;Prignitz;Rieselei;10158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3047;
12871000100129______;Zapel;128710;1;129;Karstädt;Prignitz;Rieselei;12490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3529;
12871000100130______;Zapel;128710;1;130;Karstädt;Prignitz;Rieselei;17154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4741;
12871000100131______;Zapel;128710;1;131;Karstädt;Prignitz;Rieselei;12525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3452;
12871000100132______;Zapel;128710;1;132;Karstädt;Prignitz;Rieselei;17087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4782;
12871000100133______;Zapel;128710;1;133;Karstädt;Prignitz;Rieselei;15001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4500;
12871000100134______;Zapel;128710;1;134;Karstädt;Prignitz;Rieselei;17099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5130;
12871000100135______;Zapel;128710;1;135;Karstädt;Prignitz;Rieselei;6419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1926;
12871000100136______;Zapel;128710;1;136;Karstädt;Prignitz;Rieselei;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;533;
12871000100137______;Zapel;128710;1;137;Karstädt;Prignitz;Rieselei;4409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1323;
12871000100138______;Zapel;128710;1;138;Karstädt;Prignitz;Rieselei;4467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1246;
12871000100139______;Zapel;128710;1;139;Karstädt;Prignitz;Rieselei;4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1306;
12871000100140______;Zapel;128710;1;140;Karstädt;Prignitz;Rieselei;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1330;
12871000100141______;Zapel;128710;1;141;Karstädt;Prignitz;Rieselei;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1329;
12871000100142______;Zapel;128710;1;142;Karstädt;Prignitz;Rieselei;4908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1391;
12871000100143______;Zapel;128710;1;143;Karstädt;Prignitz;Rieselei;4587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1313;
12871000100144______;Zapel;128710;1;144;Karstädt;Prignitz;Rieselei;5167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1496;
12871000100145______;Zapel;128710;1;145;Karstädt;Prignitz;Rieselei;5128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1539;
12871000100146______;Zapel;128710;1;146;Karstädt;Prignitz;Rieselei;5389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1617;
12871000100147______;Zapel;128710;1;147;Karstädt;Prignitz;Rieselei;5535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1661;
12871000100148______;Zapel;128710;1;148;Karstädt;Prignitz;Rieselei;6318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1859;
12871000100149______;Zapel;128710;1;149;Karstädt;Prignitz;Rieselei;3055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;916;
12871000100150______;Zapel;128710;1;150;Karstädt;Prignitz;Rieselei;2835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;851;
12871000100151______;Zapel;128710;1;151;Karstädt;Prignitz;Rieselei;6428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100152______;Zapel;128710;1;152;Karstädt;Prignitz;Rieselei;4203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1064;
12871000100154______;Zapel;128710;1;154;Karstädt;Prignitz;Rieselei;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;245;
12871000100155______;Zapel;128710;1;155;Karstädt;Prignitz;Rieselei;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1518;
12871000100156______;Zapel;128710;1;156;Karstädt;Prignitz;Rieselei;5844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1796;
12871000100157______;Zapel;128710;1;157;Karstädt;Prignitz;Rieselei;5724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1706;
12871000100158______;Zapel;128710;1;158;Karstädt;Prignitz;Rieselei;5943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1765;
12871000100159______;Zapel;128710;1;159;Karstädt;Prignitz;Rieselei;6119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1811;
12871000100160______;Zapel;128710;1;160;Karstädt;Prignitz;Rieselei;6186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1828;
12871000100161______;Zapel;128710;1;161;Karstädt;Prignitz;Rieselei;6381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1891;
12871000100162______;Zapel;128710;1;162;Karstädt;Prignitz;Rieselei;6626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2007;
12871000100163______;Zapel;128710;1;163;Karstädt;Prignitz;Rieselei;6937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2171;
12871000100164______;Zapel;128710;1;164;Karstädt;Prignitz;Rieselei;7511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2406;
12871000100165______;Zapel;128710;1;165;Karstädt;Prignitz;Rieselei;7385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2433;
12871000100166______;Zapel;128710;1;166;Karstädt;Prignitz;Rieselei;11494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3748;
12871000100167______;Zapel;128710;1;167;Karstädt;Prignitz;Rieselei;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;452;
12871000100168______;Zapel;128710;1;168;Karstädt;Prignitz;Rieselei;3606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;965;
12871000100169______;Zapel;128710;1;169;Karstädt;Prignitz;Hinter dem Gutshaus;12143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3463;
12871000100170______;Zapel;128710;1;170;Karstädt;Prignitz;Hinter dem Gutshaus;13102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3411;
12871000100171______;Zapel;128710;1;171;Karstädt;Prignitz;Hinter dem Gutshaus;13466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4625;
12871000100172______;Zapel;128710;1;172;Karstädt;Prignitz;Hinter dem Gutshaus;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;340;
12871000100173______;Zapel;128710;1;173;Karstädt;Prignitz;Göbengraben;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;322;
12871000100174______;Zapel;128710;1;174;Karstädt;Prignitz;Hinter dem Gutshaus;4897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1469;
12871000100175______;Zapel;128710;1;175;Karstädt;Prignitz;Hinter dem Gutshaus;4858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1457;
12871000100176______;Zapel;128710;1;176;Karstädt;Prignitz;Hinter dem Gutshaus;12153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3646;
12871000100177______;Zapel;128710;1;177;Karstädt;Prignitz;Hinter dem Gutshaus;12068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3620;
12871000100178______;Zapel;128710;1;178;Karstädt;Prignitz;Hinter dem Gutshaus;12212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3664;
12871000100179______;Zapel;128710;1;179;Karstädt;Prignitz;Hinter dem Gutshaus;12228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4113;
12871000100180______;Zapel;128710;1;180;Karstädt;Prignitz;Hinter dem Gutshaus;12733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4839;
12871000100181______;Zapel;128710;1;181;Karstädt;Prignitz;Hinter dem Gutshaus;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;375;
12871000100182______;Zapel;128710;1;182;Karstädt;Prignitz;Deibower Straße;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1041;
128710001001830001__;Zapel;128710;1;183/1;Karstädt;Prignitz;Hinter dem Gutshaus;26543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9990;
128710001001830002__;Zapel;128710;1;183/2;Karstädt;Prignitz;Steesower Weg;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100184______;Zapel;128710;1;184;Karstädt;Prignitz;Hinter dem Gutshaus;23177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6796;
12871000100185______;Zapel;128710;1;185;Karstädt;Prignitz;Göbengraben;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;211;
12871000100186______;Zapel;128710;1;186;Karstädt;Prignitz;Hinter dem Gutshaus;22886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6339;
128710001001870002__;Zapel;128710;1;187/2;Karstädt;Prignitz;Steesower Knick;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;596;
12871000100188______;Zapel;128710;1;188;Karstädt;Prignitz;Steesower Knick;26940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6735;
12871000100194______;Zapel;128710;1;194;Karstädt;Prignitz;L 134|Mellener Straße;28798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128710001001950004__;Zapel;128710;1;195/4;Karstädt;Prignitz;Am Göbengraben;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;249;
128710001001950005__;Zapel;128710;1;195/5;Karstädt;Prignitz;Am Göbengraben;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;175;
128710001001950006__;Zapel;128710;1;195/6;Karstädt;Prignitz;Am Göbengraben;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;270;
128710001001950007__;Zapel;128710;1;195/7;Karstädt;Prignitz;Mellener Straße 1;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;110;
128710001001950008__;Zapel;128710;1;195/8;Karstädt;Prignitz;Am Göbengraben;30656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;9200;
12871000100196______;Zapel;128710;1;196;Karstädt;Prignitz;Am Göbengraben;18790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5980;
12871000100197______;Zapel;128710;1;197;Karstädt;Prignitz;Am Göbengraben;17490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5635;
12871000100198______;Zapel;128710;1;198;Karstädt;Prignitz;Am Göbengraben;17703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6004;
12871000100199______;Zapel;128710;1;199;Karstädt;Prignitz;Am Göbengraben;18240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6261;
12871000100200______;Zapel;128710;1;200;Karstädt;Prignitz;Am Göbengraben;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;649;
12871000100201______;Zapel;128710;1;201;Karstädt;Prignitz;Am Göbengraben;18757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6533;
12871000100202______;Zapel;128710;1;202;Karstädt;Prignitz;Am Göbengraben;13948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4817;
12871000100203______;Zapel;128710;1;203;Karstädt;Prignitz;Am Göbengraben;14767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5476;
12871000100204______;Zapel;128710;1;204;Karstädt;Prignitz;Am Göbengraben;15537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;5813;
12871000100205______;Zapel;128710;1;205;Karstädt;Prignitz;Am Göbengraben;15575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;5871;
12871000100206______;Zapel;128710;1;206;Karstädt;Prignitz;Am Göbengraben;15171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5763;
12871000100208______;Zapel;128710;1;208;Karstädt;Prignitz;Am Göbengraben;15388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5817;
12871000100209______;Zapel;128710;1;209;Karstädt;Prignitz;Am Göbengraben;15122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5776;
12871000100210______;Zapel;128710;1;210;Karstädt;Prignitz;Am Göbengraben;15284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5530;
12871000100211______;Zapel;128710;1;211;Karstädt;Prignitz;Am Göbengraben;16051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5663;
12871000100212______;Zapel;128710;1;212;Karstädt;Prignitz;Am Göbengraben;15207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5231;
12871000100213______;Zapel;128710;1;213;Karstädt;Prignitz;Am Göbengraben;15295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5333;
12871000100214______;Zapel;128710;1;214;Karstädt;Prignitz;Am Göbengraben;15119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5245;
12871000100215______;Zapel;128710;1;215;Karstädt;Prignitz;Am Göbengraben;14858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5305;
12871000100216______;Zapel;128710;1;216;Karstädt;Prignitz;Am Göbengraben;14007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5211;
12871000100217______;Zapel;128710;1;217;Karstädt;Prignitz;Am Göbengraben;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;632;
12871000100218______;Zapel;128710;1;218;Karstädt;Prignitz;Am Göbengraben;19401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5267;
12871000100219______;Zapel;128710;1;219;Karstädt;Prignitz;Am Göbengraben;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;377;
12871000100220______;Zapel;128710;1;220;Karstädt;Prignitz;Am Göbengraben;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;257;
12871000100221______;Zapel;128710;1;221;Karstädt;Prignitz;Am Göbengraben;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;462;
12871000100222______;Zapel;128710;1;222;Karstädt;Prignitz;Am Göbengraben;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;462;
12871000100223______;Zapel;128710;1;223;Karstädt;Prignitz;Am Göbengraben;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;463;
12871000100224______;Zapel;128710;1;224;Karstädt;Prignitz;Am Göbengraben;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;463;
12871000100225______;Zapel;128710;1;225;Karstädt;Prignitz;Am Göbengraben;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;559;
12871000100226______;Zapel;128710;1;226;Karstädt;Prignitz;Am Göbengraben;1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;559;
12871000100227______;Zapel;128710;1;227;Karstädt;Prignitz;Am Göbengraben;1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;559;
