FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222400200023______;Göllnitz;122224;2;23;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;666;
12222400200024______;Göllnitz;122224;2;24;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;11714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2548;
122224002000250001__;Göllnitz;122224;2;25/1;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400200026______;Göllnitz;122224;2;26;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;13820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5390;
12222400200027______;Göllnitz;122224;2;27;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;819;
12222400200028______;Göllnitz;122224;2;28;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;3045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1187;
12222400200029______;Göllnitz;122224;2;29;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;12188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4515;
12222400200030______;Göllnitz;122224;2;30;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;30950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10724;
12222400200031______;Göllnitz;122224;2;31;Sallgast;Elbe-Elster;Am Wege nach Dollenchen|Göllnitzer Fließ;4128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1333;
12222400200032______;Göllnitz;122224;2;32;Sallgast;Elbe-Elster;Weg|nach Dollenchen;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2172;
12222400200033______;Göllnitz;122224;2;33;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;37760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11329;
12222400200035______;Göllnitz;122224;2;35;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;37130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12323;
12222400200036______;Göllnitz;122224;2;36;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;51010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13778;
12222400200037______;Göllnitz;122224;2;37;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;44742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9386;
12222400200038______;Göllnitz;122224;2;38;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;15398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4218;
12222400200039______;Göllnitz;122224;2;39;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;29289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3653;
12222400200040______;Göllnitz;122224;2;40;Sallgast;Elbe-Elster;An der Kleinen Elster;24610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6132;
12222400200100______;Göllnitz;122224;2;100;Sallgast;Elbe-Elster;Außerhalb der Ortslage;3053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;771;
12222400200101______;Göllnitz;122224;2;101;Sallgast;Elbe-Elster;Außerhalb der Ortslage;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;768;
12222400200102______;Göllnitz;122224;2;102;Sallgast;Elbe-Elster;Außerhalb der Ortslage;2924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;760;
12222400200103______;Göllnitz;122224;2;103;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;46266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15945;
12222400200104______;Göllnitz;122224;2;104;Sallgast;Elbe-Elster;Von Göllnitz nach Saadow|Zwischen dem Weg|und der Landstraße;13785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4022;
12222400200105______;Göllnitz;122224;2;105;Sallgast;Elbe-Elster;Von Göllnitz nach Saadow|Zwischen dem Weg|und der Landstraße;4526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1109;
12222400200106______;Göllnitz;122224;2;106;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;3875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1008;
12222400200107______;Göllnitz;122224;2;107;Sallgast;Elbe-Elster;Außerhalb der Ortslage;4355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1365;
12222400200108______;Göllnitz;122224;2;108;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;28713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9311;
12222400200109______;Göllnitz;122224;2;109;Sallgast;Elbe-Elster;An der Landstraße nach Saadow;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400200110______;Göllnitz;122224;2;110;Sallgast;Elbe-Elster;An der Landstraße nach Saadow;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400200113______;Göllnitz;122224;2;113;Sallgast;Elbe-Elster;Nach Saadow;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1583;
12222400200114______;Göllnitz;122224;2;114;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;63057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19197;
12222400200115______;Göllnitz;122224;2;115;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;25853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7862;
12222400200116______;Göllnitz;122224;2;116;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;125;
12222400200117______;Göllnitz;122224;2;117;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;252;
12222400200118______;Göllnitz;122224;2;118;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;129;
12222400200119______;Göllnitz;122224;2;119;Sallgast;Elbe-Elster;An der Landstraße nach Saadow;56633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15458;
12222400200120______;Göllnitz;122224;2;120;Sallgast;Elbe-Elster;An der Landstraße nach Saadow;14706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4177;
12222400200121______;Göllnitz;122224;2;121;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;35989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12586;
12222400200122______;Göllnitz;122224;2;122;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;17381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6470;
12222400200123______;Göllnitz;122224;2;123;Sallgast;Elbe-Elster;L 61;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400200124______;Göllnitz;122224;2;124;Sallgast;Elbe-Elster;L 61;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400200125______;Göllnitz;122224;2;125;Sallgast;Elbe-Elster;L 61;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400200126______;Göllnitz;122224;2;126;Sallgast;Elbe-Elster;L 61;13468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3127;
12222400200127______;Göllnitz;122224;2;127;Sallgast;Elbe-Elster;Von Göllnitz nach Saadow;6186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1841;
12222400200128______;Göllnitz;122224;2;128;Sallgast;Elbe-Elster;L 61;97647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29936;
12222400300001______;Göllnitz;122224;3;1;Sallgast;Elbe-Elster;Im Felde 1;18350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4166;
12222400300003______;Göllnitz;122224;3;3;Sallgast;Elbe-Elster;Unweit des Weges nach Göllnitz;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32;
12222400300005______;Göllnitz;122224;3;5;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
12222400300006______;Göllnitz;122224;3;6;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26;
12222400300009______;Göllnitz;122224;3;9;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;93;
12222400300010______;Göllnitz;122224;3;10;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;5181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1326;
12222400300011______;Göllnitz;122224;3;11;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;7514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1873;
12222400300012______;Göllnitz;122224;3;12;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;7527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1977;
12222400300013______;Göllnitz;122224;3;13;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;7588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1969;
12222400300014______;Göllnitz;122224;3;14;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;11491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3055;
12222400300015______;Göllnitz;122224;3;15;Sallgast;Elbe-Elster;Nach Göllnitz|Weg;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;886;
122224003000170001__;Göllnitz;122224;3;17/1;Sallgast;Elbe-Elster;Östlich des Dorfes;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2108;
122224003000170002__;Göllnitz;122224;3;17/2;Sallgast;Elbe-Elster;Östlich des Dorfes;8570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2413;
122224003000170003__;Göllnitz;122224;3;17/3;Sallgast;Elbe-Elster;Östlich des Dorfes;8490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2404;
12222400300018______;Göllnitz;122224;3;18;Sallgast;Elbe-Elster;Östlich des Dorfes;10849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2997;
12222400300019______;Göllnitz;122224;3;19;Sallgast;Elbe-Elster;Östlich des Dorfes;7223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1916;
12222400300020______;Göllnitz;122224;3;20;Sallgast;Elbe-Elster;Östlich des Dorfes;13980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3552;
12222400300021______;Göllnitz;122224;3;21;Sallgast;Elbe-Elster;Im Felde;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2133;
12222400300022______;Göllnitz;122224;3;22;Sallgast;Elbe-Elster;Am Wege von Göllnitz;25063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8887;
12222400300023______;Göllnitz;122224;3;23;Sallgast;Elbe-Elster;Am Wege von Göllnitz;5756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1439;
12222400300024______;Göllnitz;122224;3;24;Sallgast;Elbe-Elster;Im Felde;22310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4862;
12222400300026______;Göllnitz;122224;3;26;Sallgast;Elbe-Elster;Am Wege von Göllnitz;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400300027______;Göllnitz;122224;3;27;Sallgast;Elbe-Elster;Am Wege von Göllnitz;60670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18072;
12222400300028______;Göllnitz;122224;3;28;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;782;
12222400300029______;Göllnitz;122224;3;29;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;31370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12548;
12222400300030______;Göllnitz;122224;3;30;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;7338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2935;
12222400300031______;Göllnitz;122224;3;31;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;5088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2035;
12222400300032______;Göllnitz;122224;3;32;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;7631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3052;
12222400300033______;Göllnitz;122224;3;33;Sallgast;Elbe-Elster;Am Wege von Göllnitz|Nach Saadow;7632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3053;
12222400300034______;Göllnitz;122224;3;34;Sallgast;Elbe-Elster;Unweit des Weges|Von Göllnitz nach Saadow;52921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19040;
12222400300038______;Göllnitz;122224;3;38;Sallgast;Elbe-Elster;Nordöstlich des Weges|Von Göllnitz nach Saadow;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107;
12222400300039______;Göllnitz;122224;3;39;Sallgast;Elbe-Elster;Nordöstlich des Weges|Von Göllnitz nach Saadow;18450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5375;
12222400300040______;Göllnitz;122224;3;40;Sallgast;Elbe-Elster;Nordöstlich des Weges|Von Göllnitz nach Saadow;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2506;
12222400300041______;Göllnitz;122224;3;41;Sallgast;Elbe-Elster;Nordöstlich des Weges|Von Göllnitz nach Saadow;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;112;
12222400300042______;Göllnitz;122224;3;42;Sallgast;Elbe-Elster;Nordöstlich des Weges|Von Göllnitz nach Saadow;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;99;
12222400300043______;Göllnitz;122224;3;43;Sallgast;Elbe-Elster;Nordöstlich des Weges|Von Göllnitz nach Saadow;12898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3224;
12222400300044______;Göllnitz;122224;3;44;Sallgast;Elbe-Elster;Im Felde 2;12617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2244;
122224003000450001__;Göllnitz;122224;3;45/1;Sallgast;Elbe-Elster;Im Felde 2;6231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;653;
122224003000450002__;Göllnitz;122224;3;45/2;Sallgast;Elbe-Elster;Nordöstlich des Weges|Von Göllnitz nach Saadow;19859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4895;
12222400300046______;Göllnitz;122224;3;46;Sallgast;Elbe-Elster;Nordöstlich des Weges|Von Göllnitz nach Saadow;56780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17625;
12222400300049______;Göllnitz;122224;3;49;Sallgast;Elbe-Elster;Am Mühlgraben;27270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7179;
12222400300050______;Göllnitz;122224;3;50;Sallgast;Elbe-Elster;Am Mühlgraben;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1747;
12222400300051______;Göllnitz;122224;3;51;Sallgast;Elbe-Elster;Am Mühlgraben;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2196;
12222400300052______;Göllnitz;122224;3;52;Sallgast;Elbe-Elster;Am Mühlgraben;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1898;
12222400300053______;Göllnitz;122224;3;53;Sallgast;Elbe-Elster;Am Mühlgraben;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2228;
12222400300054______;Göllnitz;122224;3;54;Sallgast;Elbe-Elster;Am Mühlgraben;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2590;
12222400300055______;Göllnitz;122224;3;55;Sallgast;Elbe-Elster;Am Mühlgraben;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2624;
12222400300056______;Göllnitz;122224;3;56;Sallgast;Elbe-Elster;Am Mühlgraben;9080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2787;
12222400300057______;Göllnitz;122224;3;57;Sallgast;Elbe-Elster;Am Mühlgraben;18290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5233;
12222400300058______;Göllnitz;122224;3;58;Sallgast;Elbe-Elster;Unweit des Mühlgraben;14290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3542;
12222400300059______;Göllnitz;122224;3;59;Sallgast;Elbe-Elster;Am Mühlgraben;13640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4610;
12222400300060______;Göllnitz;122224;3;60;Sallgast;Elbe-Elster;Am Mühlgraben;107050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16649;
12222400300062______;Göllnitz;122224;3;62;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4630;
12222400300063______;Göllnitz;122224;3;63;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;973;
12222400300064______;Göllnitz;122224;3;64;Sallgast;Elbe-Elster;Am Wege nach Dollenchen;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2124;
122224003000650001__;Göllnitz;122224;3;65/1;Sallgast;Elbe-Elster;An der Gemarkung Dollenchen;35995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10973;
122224003000650002__;Göllnitz;122224;3;65/2;Sallgast;Elbe-Elster;An der Gemarkung Dollenchen;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;882;
12222400300066______;Göllnitz;122224;3;66;Sallgast;Elbe-Elster;Nördl. d. Gemarkung Dollenchen;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6400;
