FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271300200182______;Dubro;122713;2;182;Schönewalde;Elbe-Elster;An den Teichen;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200183______;Dubro;122713;2;183;Schönewalde;Elbe-Elster;Schönewalder Weg 6;2411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200184______;Dubro;122713;2;184;Schönewalde;Elbe-Elster;Schönewalder Weg 4;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200185______;Dubro;122713;2;185;Schönewalde;Elbe-Elster;Luschken;143770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200186______;Dubro;122713;2;186;Schönewalde;Elbe-Elster;Luschken;91990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16115;
12271300200187______;Dubro;122713;2;187;Schönewalde;Elbe-Elster;Die langen Stücken|Großstücken;174783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18737;
122713002001880064__;Dubro;122713;2;188/64;Schönewalde;Elbe-Elster;Feldstraße;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200188______;Dubro;122713;2;188;Schönewalde;Elbe-Elster;Großstücken;47909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17338;
122713002001890064__;Dubro;122713;2;189/64;Schönewalde;Elbe-Elster;Im Dorfe;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;227;
12271300200189______;Dubro;122713;2;189;Schönewalde;Elbe-Elster;Großstücken;107542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21158;
12271300200190______;Dubro;122713;2;190;Schönewalde;Elbe-Elster;Großstücken;14908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6709;
12271300200191______;Dubro;122713;2;191;Schönewalde;Elbe-Elster;Hinter den Gärten;3375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;817;
12271300200192______;Dubro;122713;2;192;Schönewalde;Elbe-Elster;Hinter den Gärten;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;426;
122713002001930058__;Dubro;122713;2;193/58;Schönewalde;Elbe-Elster;An den Teichen 16;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200193______;Dubro;122713;2;193;Schönewalde;Elbe-Elster;Hinter den Gärten;3145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;683;
12271300200194______;Dubro;122713;2;194;Schönewalde;Elbe-Elster;Hinter den Gärten;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;472;
12271300200195______;Dubro;122713;2;195;Schönewalde;Elbe-Elster;Hinter den Gärten;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;316;
12271300200196______;Dubro;122713;2;196;Schönewalde;Elbe-Elster;Hinter den Gärten;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;320;
122713002001970092__;Dubro;122713;2;197/92;Schönewalde;Elbe-Elster;Schönewalder Weg 3;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200197______;Dubro;122713;2;197;Schönewalde;Elbe-Elster;Hinter den Gärten;6666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1386;
12271300200198______;Dubro;122713;2;198;Schönewalde;Elbe-Elster;Hinter den Gärten;6704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2201;
12271300200199______;Dubro;122713;2;199;Schönewalde;Elbe-Elster;Pechenden;113701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200200______;Dubro;122713;2;200;Schönewalde;Elbe-Elster;Pechenden;6969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200201______;Dubro;122713;2;201;Schönewalde;Elbe-Elster;Pechenden;60489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200202______;Dubro;122713;2;202;Schönewalde;Elbe-Elster;Pechenden;8681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200203______;Dubro;122713;2;203;Schönewalde;Elbe-Elster;Pechenden;41165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200204______;Dubro;122713;2;204;Schönewalde;Elbe-Elster;Pechenden;5995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200205______;Dubro;122713;2;205;Schönewalde;Elbe-Elster;Pechenden;61059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200206______;Dubro;122713;2;206;Schönewalde;Elbe-Elster;Pechenden;9181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122713002002070008__;Dubro;122713;2;207/8;Schönewalde;Elbe-Elster;Pechenden;25810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200207______;Dubro;122713;2;207;Schönewalde;Elbe-Elster;Großstücken;10195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2171;
122713002002080004__;Dubro;122713;2;208/4;Schönewalde;Elbe-Elster;Luschken;48457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200208______;Dubro;122713;2;208;Schönewalde;Elbe-Elster;Großstücken;3131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;645;
122713002002090003__;Dubro;122713;2;209/3;Schönewalde;Elbe-Elster;Luschken;12776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200209______;Dubro;122713;2;209;Schönewalde;Elbe-Elster;Pechenden;116970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122713002002100003__;Dubro;122713;2;210/3;Schönewalde;Elbe-Elster;Luschken;14706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3748;
12271300200210______;Dubro;122713;2;210;Schönewalde;Elbe-Elster;Pechenden;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200211______;Dubro;122713;2;211;Schönewalde;Elbe-Elster;Hinter den Gärten;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;188;
12271300200212______;Dubro;122713;2;212;Schönewalde;Elbe-Elster;Hinter den Gärten;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
12271300200213______;Dubro;122713;2;213;Schönewalde;Elbe-Elster;Hinter den Gärten;4526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;896;
12271300200214______;Dubro;122713;2;214;Schönewalde;Elbe-Elster;Hinter den Gärten;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;137;
122713002002150003__;Dubro;122713;2;215/3;Schönewalde;Elbe-Elster;Luschken;12405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3554;
12271300200215______;Dubro;122713;2;215;Schönewalde;Elbe-Elster;Hinter den Gärten;3896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;960;
122713002002160002__;Dubro;122713;2;216/2;Schönewalde;Elbe-Elster;Luschken;9745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4675;
12271300200216______;Dubro;122713;2;216;Schönewalde;Elbe-Elster;Hinter den Gärten;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;318;
12271300200217______;Dubro;122713;2;217;Schönewalde;Elbe-Elster;Südstraße 9;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122713002002180053__;Dubro;122713;2;218/53;Schönewalde;Elbe-Elster;Im Dorfe;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200218______;Dubro;122713;2;218;Schönewalde;Elbe-Elster;Südstraße 8;5942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1454;
122713002002190053__;Dubro;122713;2;219/53;Schönewalde;Elbe-Elster;Im Dorfe;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200219______;Dubro;122713;2;219;Schönewalde;Elbe-Elster;Themesstraße 2;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;37;
122713002002200053__;Dubro;122713;2;220/53;Schönewalde;Elbe-Elster;Im Dorfe;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200220______;Dubro;122713;2;220;Schönewalde;Elbe-Elster;Themesstraße 1;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;46;
12271300200221______;Dubro;122713;2;221;Schönewalde;Elbe-Elster;Themesstraße 4;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;636;
12271300200222______;Dubro;122713;2;222;Schönewalde;Elbe-Elster;Südstraße 3 a;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200223______;Dubro;122713;2;223;Schönewalde;Elbe-Elster;Südstraße 3 a;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122713002002240058__;Dubro;122713;2;224/58;Schönewalde;Elbe-Elster;Feldstraße 1;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200224______;Dubro;122713;2;224;Schönewalde;Elbe-Elster;An den Teichen;16718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200225______;Dubro;122713;2;225;Schönewalde;Elbe-Elster;Südstraße;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122713002002260064__;Dubro;122713;2;226/64;Schönewalde;Elbe-Elster;An den Teichen 3;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200226______;Dubro;122713;2;226;Schönewalde;Elbe-Elster;Südstraße 6|Südstraße 7;13199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2733;
122713002002270050__;Dubro;122713;2;227/50;Schönewalde;Elbe-Elster;An den Teichen 37;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200227______;Dubro;122713;2;227;Schönewalde;Elbe-Elster;An den Teichen 44;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200228______;Dubro;122713;2;228;Schönewalde;Elbe-Elster;An den Teichen 44;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200229______;Dubro;122713;2;229;Schönewalde;Elbe-Elster;An den Teichen;16987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1603;
12271300200230______;Dubro;122713;2;230;Schönewalde;Elbe-Elster;An den Teichen;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200231______;Dubro;122713;2;231;Schönewalde;Elbe-Elster;An den Teichen 31;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200232______;Dubro;122713;2;232;Schönewalde;Elbe-Elster;Südstraße 4|Südstraße 4 a;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300200233______;Dubro;122713;2;233;Schönewalde;Elbe-Elster;An den Teichen 39;4994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;929;
12271300200234______;Dubro;122713;2;234;Schönewalde;Elbe-Elster;Südstraße 4;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;57;
12271300200235______;Dubro;122713;2;235;Schönewalde;Elbe-Elster;Südstraße 4;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;102;
12271300200236______;Dubro;122713;2;236;Schönewalde;Elbe-Elster;Hinter den Gärten;11420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3257;
12271300200237______;Dubro;122713;2;237;Schönewalde;Elbe-Elster;Südstraße;39509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;9493;
122713003000010001__;Dubro;122713;3;1/1;Schönewalde;Elbe-Elster;Hinter Fuhrt;7123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1243;
122713003000010002__;Dubro;122713;3;1/2;Schönewalde;Elbe-Elster;Hinter Fuhrt;48177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;39;
122713003000060006__;Dubro;122713;3;6/6;Schönewalde;Elbe-Elster;Sechsruten;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1156;
122713003000060008__;Dubro;122713;3;6/8;Schönewalde;Elbe-Elster;Sechsruten;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;730;
122713003000060009__;Dubro;122713;3;6/9;Schönewalde;Elbe-Elster;Sechsruten;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;105;
122713003000060010__;Dubro;122713;3;6/10;Schönewalde;Elbe-Elster;Sechsruten;25163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8330;
122713003000060011__;Dubro;122713;3;6/11;Schönewalde;Elbe-Elster;Sechsruten;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3;
122713003000060012__;Dubro;122713;3;6/12;Schönewalde;Elbe-Elster;Sechsruten;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;158;
122713003000060013__;Dubro;122713;3;6/13;Schönewalde;Elbe-Elster;Sechsruten;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;600;
122713003000090002__;Dubro;122713;3;9/2;Schönewalde;Elbe-Elster;Sechsruten;11220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3183;
122713003000090004__;Dubro;122713;3;9/4;Schönewalde;Elbe-Elster;Sechsruten;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1168;
122713003000160002__;Dubro;122713;3;16/2;Schönewalde;Elbe-Elster;Sechsruten;20990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7922;
122713003000160003__;Dubro;122713;3;16/3;Schönewalde;Elbe-Elster;Sechsruten;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;289;
122713003000210001__;Dubro;122713;3;21/1;Schönewalde;Elbe-Elster;Spring;181080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122713003000240001__;Dubro;122713;3;24/1;Schönewalde;Elbe-Elster;Spring;46799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5580;
12271300300026______;Dubro;122713;3;26;Schönewalde;Elbe-Elster;Saupläne;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;64;
122713003000270001__;Dubro;122713;3;27/1;Schönewalde;Elbe-Elster;Saupläne;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;80;
122713003000270002__;Dubro;122713;3;27/2;Schönewalde;Elbe-Elster;Saupläne;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;130;
122713003000270003__;Dubro;122713;3;27/3;Schönewalde;Elbe-Elster;Saupläne;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;161;
122713003000270004__;Dubro;122713;3;27/4;Schönewalde;Elbe-Elster;Saupläne;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;184;
