FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12116800100184______;Neukünkendorf;121168;1;184;Angermünde;Uckermark;Lindenhof;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100185______;Neukünkendorf;121168;1;185;Angermünde;Uckermark;Lindenhof;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100186______;Neukünkendorf;121168;1;186;Angermünde;Uckermark;Lindenhof;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100187______;Neukünkendorf;121168;1;187;Angermünde;Uckermark;Lindenhof;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100188______;Neukünkendorf;121168;1;188;Angermünde;Uckermark;Lindenhof;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100189______;Neukünkendorf;121168;1;189;Angermünde;Uckermark;Lindenhof;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100190______;Neukünkendorf;121168;1;190;Angermünde;Uckermark;Lindenhof;5675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100191______;Neukünkendorf;121168;1;191;Angermünde;Uckermark;Lindenhof;3014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100193______;Neukünkendorf;121168;1;193;Angermünde;Uckermark;Lindenhof 20;2657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100194______;Neukünkendorf;121168;1;194;Angermünde;Uckermark;Lindenhof 19;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100195______;Neukünkendorf;121168;1;195;Angermünde;Uckermark;Lindenhof 18;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100196______;Neukünkendorf;121168;1;196;Angermünde;Uckermark;Lindenhof 16;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100197______;Neukünkendorf;121168;1;197;Angermünde;Uckermark;Lindenhof 17;6199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100198______;Neukünkendorf;121168;1;198;Angermünde;Uckermark;Lindenhof 15;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100199______;Neukünkendorf;121168;1;199;Angermünde;Uckermark;Lindenhof 14 a;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168001002000001__;Neukünkendorf;121168;1;200/1;Angermünde;Uckermark;Lindenhof;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168001002000002__;Neukünkendorf;121168;1;200/2;Angermünde;Uckermark;Lindenhof 14;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168001002000003__;Neukünkendorf;121168;1;200/3;Angermünde;Uckermark;Lindenhof;2698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;871;
12116800100201______;Neukünkendorf;121168;1;201;Angermünde;Uckermark;Lindenhof 13;4249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1735;
12116800100203______;Neukünkendorf;121168;1;203;Angermünde;Uckermark;Lindenhof;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;243;
12116800100204______;Neukünkendorf;121168;1;204;Angermünde;Uckermark;Lindenhof 12 b;5802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;844;
12116800100205______;Neukünkendorf;121168;1;205;Angermünde;Uckermark;Gemarkung Neukünkendorf;51723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;24085;
12116800100206______;Neukünkendorf;121168;1;206;Angermünde;Uckermark;Gemarkung Neukünkendorf;46494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22453;
12116800100207______;Neukünkendorf;121168;1;207;Angermünde;Uckermark;Gemarkung Neukünkendorf;50671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24320;
12116800100208______;Neukünkendorf;121168;1;208;Angermünde;Uckermark;Gemarkung Neukünkendorf;2904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1328;
12116800100209______;Neukünkendorf;121168;1;209;Angermünde;Uckermark;Gemarkung Neukünkendorf;49863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24030;
12116800100210______;Neukünkendorf;121168;1;210;Angermünde;Uckermark;Gemarkung Neukünkendorf;48022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22357;
12116800100211______;Neukünkendorf;121168;1;211;Angermünde;Uckermark;Gemarkung Neukünkendorf;3596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1673;
12116800100212______;Neukünkendorf;121168;1;212;Angermünde;Uckermark;Gemarkung Neukünkendorf;48477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22125;
12116800100213______;Neukünkendorf;121168;1;213;Angermünde;Uckermark;Gemarkung Neukünkendorf;10297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4765;
12116800100214______;Neukünkendorf;121168;1;214;Angermünde;Uckermark;Gemarkung Neukünkendorf;6247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2876;
12116800100215______;Neukünkendorf;121168;1;215;Angermünde;Uckermark;Gemarkung Neukünkendorf;4611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2042;
12116800100216______;Neukünkendorf;121168;1;216;Angermünde;Uckermark;Gemarkung Neukünkendorf;5339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2339;
12116800100217______;Neukünkendorf;121168;1;217;Angermünde;Uckermark;Gemarkung Neukünkendorf;9782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4449;
12116800100218______;Neukünkendorf;121168;1;218;Angermünde;Uckermark;Gemarkung Neukünkendorf;10403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4695;
12116800100220______;Neukünkendorf;121168;1;220;Angermünde;Uckermark;Gemarkung Neukünkendorf;6443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2936;
12116800100221______;Neukünkendorf;121168;1;221;Angermünde;Uckermark;Gemarkung Neukünkendorf;23120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9775;
12116800100222______;Neukünkendorf;121168;1;222;Angermünde;Uckermark;Gemarkung Neukünkendorf;4768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1944;
12116800100223______;Neukünkendorf;121168;1;223;Angermünde;Uckermark;Gemarkung Neukünkendorf;5254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1934;
12116800100224______;Neukünkendorf;121168;1;224;Angermünde;Uckermark;Gemarkung Neukünkendorf;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2254;
12116800100225______;Neukünkendorf;121168;1;225;Angermünde;Uckermark;Gemarkung Neukünkendorf;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;235;
12116800100226______;Neukünkendorf;121168;1;226;Angermünde;Uckermark;Gemarkung Neukünkendorf;29546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9780;
12116800100227______;Neukünkendorf;121168;1;227;Angermünde;Uckermark;Gemarkung Neukünkendorf;29578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9994;
12116800100228______;Neukünkendorf;121168;1;228;Angermünde;Uckermark;Gemarkung Neukünkendorf;29625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12359;
12116800100229______;Neukünkendorf;121168;1;229;Angermünde;Uckermark;Gemarkung Neukünkendorf;82679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36511;
12116800100230______;Neukünkendorf;121168;1;230;Angermünde;Uckermark;Weg Lindenhof-Wald;54723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24932;
12116800100231______;Neukünkendorf;121168;1;231;Angermünde;Uckermark;Weg Lindenhof-Wald;49176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22884;
12116800100232______;Neukünkendorf;121168;1;232;Angermünde;Uckermark;Weg Lindenhof-Wald;37127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;17131;
12116800100233______;Neukünkendorf;121168;1;233;Angermünde;Uckermark;Lindenhof 12 c;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168001002350001__;Neukünkendorf;121168;1;235/1;Angermünde;Uckermark;Lindenhof 11;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168001002350002__;Neukünkendorf;121168;1;235/2;Angermünde;Uckermark;Lindenhof;2976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1372;
12116800100236______;Neukünkendorf;121168;1;236;Angermünde;Uckermark;Lindenhof 10;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;798;
12116800100237______;Neukünkendorf;121168;1;237;Angermünde;Uckermark;Lindenhof 10;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100238______;Neukünkendorf;121168;1;238;Angermünde;Uckermark;Lindenhof 9;2658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;682;
12116800100239______;Neukünkendorf;121168;1;239;Angermünde;Uckermark;Lindenhof 8;2769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;714;
12116800100240______;Neukünkendorf;121168;1;240;Angermünde;Uckermark;Lindenhof 7;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100241______;Neukünkendorf;121168;1;241;Angermünde;Uckermark;Lindenhof 7;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100242______;Neukünkendorf;121168;1;242;Angermünde;Uckermark;Lindenhof 5;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168001002430001__;Neukünkendorf;121168;1;243/1;Angermünde;Uckermark;Lindenhof 4;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168001002430002__;Neukünkendorf;121168;1;243/2;Angermünde;Uckermark;Lindenhof 3;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168001002440003__;Neukünkendorf;121168;1;244/3;Angermünde;Uckermark;Lindenhof 3;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100245______;Neukünkendorf;121168;1;245;Angermünde;Uckermark;Lindenhof;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168001002470002__;Neukünkendorf;121168;1;247/2;Angermünde;Uckermark;Lindenhof 1;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100248______;Neukünkendorf;121168;1;248;Angermünde;Uckermark;Weg Lindenhof-Wald;84174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;36406;
12116800100252______;Neukünkendorf;121168;1;252;Angermünde;Uckermark;Weg Lindenhof-Wald;63746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24261;
12116800100253______;Neukünkendorf;121168;1;253;Angermünde;Uckermark;Weg Lindenhof-Wald;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2001;
12116800100254______;Neukünkendorf;121168;1;254;Angermünde;Uckermark;Weg Lindenhof-Wald;5372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2085;
12116800100255______;Neukünkendorf;121168;1;255;Angermünde;Uckermark;Weg Lindenhof-Wald;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1540;
12116800100256______;Neukünkendorf;121168;1;256;Angermünde;Uckermark;Weg Lindenhof-Wald;48050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13195;
12116800100257______;Neukünkendorf;121168;1;257;Angermünde;Uckermark;Gemarkung Neukünkendorf;8534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2266;
12116800100258______;Neukünkendorf;121168;1;258;Angermünde;Uckermark;Gemarkung Neukünkendorf;5602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1457;
12116800100259______;Neukünkendorf;121168;1;259;Angermünde;Uckermark;Gemarkung Neukünkendorf;6178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1676;
12116800100260______;Neukünkendorf;121168;1;260;Angermünde;Uckermark;Gemarkung Neukünkendorf;9215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100261______;Neukünkendorf;121168;1;261;Angermünde;Uckermark;Gemarkung Neukünkendorf;8863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100262______;Neukünkendorf;121168;1;262;Angermünde;Uckermark;Gemarkung Neukünkendorf;8654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100263______;Neukünkendorf;121168;1;263;Angermünde;Uckermark;Gemarkung Neukünkendorf;8640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100264______;Neukünkendorf;121168;1;264;Angermünde;Uckermark;Gemarkung Neukünkendorf;8996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100265______;Neukünkendorf;121168;1;265;Angermünde;Uckermark;Gemarkung Neukünkendorf;8870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100274______;Neukünkendorf;121168;1;274;Angermünde;Uckermark;Gemarkung Neukünkendorf;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100281______;Neukünkendorf;121168;1;281;Angermünde;Uckermark;historischer TP 1 (3050);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168001002860002__;Neukünkendorf;121168;1;286/2;Angermünde;Uckermark;Gemarkung Neukünkendorf;6686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168001002870001__;Neukünkendorf;121168;1;287/1;Angermünde;Uckermark;Weg Lindenhof-Wald;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168001002870002__;Neukünkendorf;121168;1;287/2;Angermünde;Uckermark;Weg Lindenhof-Wald;6941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100288______;Neukünkendorf;121168;1;288;Angermünde;Uckermark;Weg Lindenhof-Wald;8064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100289______;Neukünkendorf;121168;1;289;Angermünde;Uckermark;Weg Neukünkendorf-Herzsprung;11541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100290______;Neukünkendorf;121168;1;290;Angermünde;Uckermark;Weg Neukünkendorf-Herzsprung;9408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100291______;Neukünkendorf;121168;1;291;Angermünde;Uckermark;Weg Neukünkendorf-Herzsprung;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100292______;Neukünkendorf;121168;1;292;Angermünde;Uckermark;Weg Neukünkendorf-Herzsprung;8026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100293______;Neukünkendorf;121168;1;293;Angermünde;Uckermark;Weg Neukünkendorf-Herzsprung;7702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100294______;Neukünkendorf;121168;1;294;Angermünde;Uckermark;Weg Neukünkendorf-Herzsprung;8398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100295______;Neukünkendorf;121168;1;295;Angermünde;Uckermark;Weg Neukünkendorf-Herzsprung;8588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100296______;Neukünkendorf;121168;1;296;Angermünde;Uckermark;Weg Neukünkendorf-Herzsprung;8930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100297______;Neukünkendorf;121168;1;297;Angermünde;Uckermark;Weg Neukünkendorf-Herzsprung;9308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100298______;Neukünkendorf;121168;1;298;Angermünde;Uckermark;Weg Neukünkendorf-Herzsprung;8093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100299______;Neukünkendorf;121168;1;299;Angermünde;Uckermark;Weg Neukünkendorf-Herzsprung;9635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
