FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12381200400077______;Caputh;123812;4;77;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200400078______;Caputh;123812;4;78;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200400079______;Caputh;123812;4;79;Schwielowsee;Potsdam-Mittelmark;Akazienweg|Waldstraße;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004000800001__;Caputh;123812;4;80/1;Schwielowsee;Potsdam-Mittelmark;Waldstraße 5;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;60;
123812004000800002__;Caputh;123812;4;80/2;Schwielowsee;Potsdam-Mittelmark;Waldstraße 3 A;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;31;
12381200400081______;Caputh;123812;4;81;Schwielowsee;Potsdam-Mittelmark;Waldstraße 7;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;88;
123812004000820001__;Caputh;123812;4;82/1;Schwielowsee;Potsdam-Mittelmark;Waldstraße 9;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004000830001__;Caputh;123812;4;83/1;Schwielowsee;Potsdam-Mittelmark;Waldstraße 11;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;91;
12381200400084______;Caputh;123812;4;84;Schwielowsee;Potsdam-Mittelmark;Waldstraße 13;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200400085______;Caputh;123812;4;85;Schwielowsee;Potsdam-Mittelmark;Rosenstraße 9;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;27;
12381200400086______;Caputh;123812;4;86;Schwielowsee;Potsdam-Mittelmark;Rosenstraße 7;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004000870001__;Caputh;123812;4;87/1;Schwielowsee;Potsdam-Mittelmark;Waldstraße;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;98;
123812004000870003__;Caputh;123812;4;87/3;Schwielowsee;Potsdam-Mittelmark;Waldstraße 4 A;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;53;
123812004000870004__;Caputh;123812;4;87/4;Schwielowsee;Potsdam-Mittelmark;Waldstraße 6;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004000870006__;Caputh;123812;4;87/6;Schwielowsee;Potsdam-Mittelmark;Rosenstraße 5;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004000870007__;Caputh;123812;4;87/7;Schwielowsee;Potsdam-Mittelmark;Rosenstraße 5;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004000870008__;Caputh;123812;4;87/8;Schwielowsee;Potsdam-Mittelmark;Waldstraße 6 a;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;122;
123812004000870009__;Caputh;123812;4;87/9;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;44;
12381200400088______;Caputh;123812;4;88;Schwielowsee;Potsdam-Mittelmark;Rosenstraße 3;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200400089______;Caputh;123812;4;89;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004000900001__;Caputh;123812;4;90/1;Schwielowsee;Potsdam-Mittelmark;Schumannstraße 15;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;107;
123812004000900002__;Caputh;123812;4;90/2;Schwielowsee;Potsdam-Mittelmark;Rosenstraße 1;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;19;
12381200400092______;Caputh;123812;4;92;Schwielowsee;Potsdam-Mittelmark;Schumannstraße 13;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004000930002__;Caputh;123812;4;93/2;Schwielowsee;Potsdam-Mittelmark;Schumannstraße 13 A;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;92;
123812004000930003__;Caputh;123812;4;93/3;Schwielowsee;Potsdam-Mittelmark;Schumannstraße 11;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;63;
123812004000930004__;Caputh;123812;4;93/4;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;1;
123812004000930006__;Caputh;123812;4;93/6;Schwielowsee;Potsdam-Mittelmark;Schumannstraße 11 B;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;253;
123812004000930007__;Caputh;123812;4;93/7;Schwielowsee;Potsdam-Mittelmark;Schumannstraße 11 A;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;241;
123812004000930008__;Caputh;123812;4;93/8;Schwielowsee;Potsdam-Mittelmark;Schumannstraße;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;120;
123812004000950001__;Caputh;123812;4;95/1;Schwielowsee;Potsdam-Mittelmark;Waldstraße 4;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004000950002__;Caputh;123812;4;95/2;Schwielowsee;Potsdam-Mittelmark;Waldstraße 4;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004000960003__;Caputh;123812;4;96/3;Schwielowsee;Potsdam-Mittelmark;Waldstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;18;
123812004000970002__;Caputh;123812;4;97/2;Schwielowsee;Potsdam-Mittelmark;Schumannstraße 7|Schumannstraße 7 A;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;345;
123812004000980001__;Caputh;123812;4;98/1;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004000980002__;Caputh;123812;4;98/2;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004000980003__;Caputh;123812;4;98/3;Schwielowsee;Potsdam-Mittelmark;Schumannstraße;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;25;
123812004000990001__;Caputh;123812;4;99/1;Schwielowsee;Potsdam-Mittelmark;Schumannstraße 5;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;96;
123812004001000002__;Caputh;123812;4;100/2;Schwielowsee;Potsdam-Mittelmark;Schumannstraße 5;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;41;
123812004001000003__;Caputh;123812;4;100/3;Schwielowsee;Potsdam-Mittelmark;Schumannstraße 5;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;36;
12381200400101______;Caputh;123812;4;101;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;3;
123812004001020001__;Caputh;123812;4;102/1;Schwielowsee;Potsdam-Mittelmark;Schumannstraße 3 a;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;53;
123812004001020003__;Caputh;123812;4;102/3;Schwielowsee;Potsdam-Mittelmark;Waldstraße 2 a;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;156;
123812004001020004__;Caputh;123812;4;102/4;Schwielowsee;Potsdam-Mittelmark;Schumannstraße 3;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;36;
12381200400103______;Caputh;123812;4;103;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;31;
12381200400104______;Caputh;123812;4;104;Schwielowsee;Potsdam-Mittelmark;Schumannstraße 1;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200400105______;Caputh;123812;4;105;Schwielowsee;Potsdam-Mittelmark;Waldstraße 2;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;529;
12381200400106______;Caputh;123812;4;106;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;311;
12381200400107______;Caputh;123812;4;107;Schwielowsee;Potsdam-Mittelmark;Waldstraße 2;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200400108______;Caputh;123812;4;108;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;12;
12381200400109______;Caputh;123812;4;109;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200400110______;Caputh;123812;4;110;Schwielowsee;Potsdam-Mittelmark;Platz|Potsdamer Straße;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;195;
123812004001110001__;Caputh;123812;4;111/1;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004001110002__;Caputh;123812;4;111/2;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;206;
12381200400112______;Caputh;123812;4;112;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße 11;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;47;
123812004001130001__;Caputh;123812;4;113/1;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004001130002__;Caputh;123812;4;113/2;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße 13;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004001140001__;Caputh;123812;4;114/1;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004001140002__;Caputh;123812;4;114/2;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße 15;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004001150001__;Caputh;123812;4;115/1;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004001150002__;Caputh;123812;4;115/2;Schwielowsee;Potsdam-Mittelmark;Platz|Potsdamer Straße;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200400116______;Caputh;123812;4;116;Schwielowsee;Potsdam-Mittelmark;Schumannstraße 2;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200400117______;Caputh;123812;4;117;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;94;
12381200400118______;Caputh;123812;4;118;Schwielowsee;Potsdam-Mittelmark;Schumannstraße 4;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200400119______;Caputh;123812;4;119;Schwielowsee;Potsdam-Mittelmark;Schumannstraße 6;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200400120______;Caputh;123812;4;120;Schwielowsee;Potsdam-Mittelmark;Schumannstraße 8;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004001210001__;Caputh;123812;4;121/1;Schwielowsee;Potsdam-Mittelmark;Schumannstraße 10;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004001210002__;Caputh;123812;4;121/2;Schwielowsee;Potsdam-Mittelmark;Schumannstraße 12;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200400122______;Caputh;123812;4;122;Schwielowsee;Potsdam-Mittelmark;Schumannstraße 14;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200400123______;Caputh;123812;4;123;Schwielowsee;Potsdam-Mittelmark;Schumannstraße 16;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200400124______;Caputh;123812;4;124;Schwielowsee;Potsdam-Mittelmark;Schumannstraße 18;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;48;
12381200400125______;Caputh;123812;4;125;Schwielowsee;Potsdam-Mittelmark;Lindenstraße 4;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004001260001__;Caputh;123812;4;126/1;Schwielowsee;Potsdam-Mittelmark;Lindenstraße;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;33;
123812004001260002__;Caputh;123812;4;126/2;Schwielowsee;Potsdam-Mittelmark;Lindenstraße 2;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200400127______;Caputh;123812;4;127;Schwielowsee;Potsdam-Mittelmark;Lindenstraße;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200400128______;Caputh;123812;4;128;Schwielowsee;Potsdam-Mittelmark;Lindenstraße;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200400129______;Caputh;123812;4;129;Schwielowsee;Potsdam-Mittelmark;Lindenstraße 6;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200400130______;Caputh;123812;4;130;Schwielowsee;Potsdam-Mittelmark;Lindenstraße 8;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;421;
12381200400131______;Caputh;123812;4;131;Schwielowsee;Potsdam-Mittelmark;Lindenstraße 10;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;158;
123812004001320001__;Caputh;123812;4;132/1;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004001320002__;Caputh;123812;4;132/2;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße 19;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;205;
123812004001330001__;Caputh;123812;4;133/1;Schwielowsee;Potsdam-Mittelmark;Lindenstraße 10 A;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;148;
123812004001330003__;Caputh;123812;4;133/3;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004001330005__;Caputh;123812;4;133/5;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße 21 A;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004001330007__;Caputh;123812;4;133/7;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße 21;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004001330008__;Caputh;123812;4;133/8;Schwielowsee;Potsdam-Mittelmark;Lindenstraße 10 A;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;31;
12381200400134______;Caputh;123812;4;134;Schwielowsee;Potsdam-Mittelmark;Lindenstraße 12;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004001350001__;Caputh;123812;4;135/1;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004001350002__;Caputh;123812;4;135/2;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße 23;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004001360001__;Caputh;123812;4;136/1;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004001360002__;Caputh;123812;4;136/2;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße 25;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200400137______;Caputh;123812;4;137;Schwielowsee;Potsdam-Mittelmark;Lindenstraße 14;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200400138______;Caputh;123812;4;138;Schwielowsee;Potsdam-Mittelmark;Lindenstraße;2163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004001390001__;Caputh;123812;4;139/1;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123812004001390002__;Caputh;123812;4;139/2;Schwielowsee;Potsdam-Mittelmark;Potsdamer Straße 27;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200400140______;Caputh;123812;4;140;Schwielowsee;Potsdam-Mittelmark;Lindenstraße 16;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
