FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123648002001360002__;Hohenbruch;123648;2;136/2;Kremmen;Oberhavel;Kastanienweg 1|Kastanienweg 3;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200137______;Hohenbruch;123648;2;137;Kremmen;Oberhavel;Kastanienweg 7;5744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;510;
12364800200138______;Hohenbruch;123648;2;138;Kremmen;Oberhavel;Kastanienweg;26268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;6850;
12364800200139______;Hohenbruch;123648;2;139;Kremmen;Oberhavel;Kastanienweg;10466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;2595;
12364800200140______;Hohenbruch;123648;2;140;Kremmen;Oberhavel;Kastanienweg;27480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;6980;
12364800200141______;Hohenbruch;123648;2;141;Kremmen;Oberhavel;Kastanienweg;10433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;2603;
12364800200142______;Hohenbruch;123648;2;142;Kremmen;Oberhavel;Kastanienweg;6252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;1557;
12364800200143______;Hohenbruch;123648;2;143;Kremmen;Oberhavel;Kastanienweg;41051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;10155;
12364800200144______;Hohenbruch;123648;2;144;Kremmen;Oberhavel;Kastanienweg;5357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200145______;Hohenbruch;123648;2;145;Kremmen;Oberhavel;Kastanienweg;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648002001460001__;Hohenbruch;123648;2;146/1;Kremmen;Oberhavel;Kastanienweg 4;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648002001460003__;Hohenbruch;123648;2;146/3;Kremmen;Oberhavel;Kastanienweg 8;3597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648002001460004__;Hohenbruch;123648;2;146/4;Kremmen;Oberhavel;Kastanienweg 6;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648002001470001__;Hohenbruch;123648;2;147/1;Kremmen;Oberhavel;Neuhofer Weg 13;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648002001470002__;Hohenbruch;123648;2;147/2;Kremmen;Oberhavel;Neuhofer Weg 12;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648002001470003__;Hohenbruch;123648;2;147/3;Kremmen;Oberhavel;Kastanienweg 2;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648002001470004__;Hohenbruch;123648;2;147/4;Kremmen;Oberhavel;Kastanienweg;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200148______;Hohenbruch;123648;2;148;Kremmen;Oberhavel;Kastanienweg 6;33674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;8857;
12364800200149______;Hohenbruch;123648;2;149;Kremmen;Oberhavel;Neuhof-Siedlung 2;54109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;14085;
12364800200150______;Hohenbruch;123648;2;150;Kremmen;Oberhavel;Neuhof-Siedlung;34790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;9156;
12364800200151______;Hohenbruch;123648;2;151;Kremmen;Oberhavel;Neuhof-Siedlung;27418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;6764;
123648002001520001__;Hohenbruch;123648;2;152/1;Kremmen;Oberhavel;Neuhof-Siedlung;45259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;11333;
123648002001520002__;Hohenbruch;123648;2;152/2;Kremmen;Oberhavel;Neuhof-Siedlung 7;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648002001520003__;Hohenbruch;123648;2;152/3;Kremmen;Oberhavel;Neuhof-Siedlung 7;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200153______;Hohenbruch;123648;2;153;Kremmen;Oberhavel;Das hohe Bruch;2071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648002001540002__;Hohenbruch;123648;2;154/2;Kremmen;Oberhavel;Neuhof-Siedlung 10;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648002001540003__;Hohenbruch;123648;2;154/3;Kremmen;Oberhavel;Neuhof-Siedlung 10;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200157______;Hohenbruch;123648;2;157;Kremmen;Oberhavel;Das hohe Bruch;22805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;6466;
12364800200160______;Hohenbruch;123648;2;160;Kremmen;Oberhavel;Hohenbrucher Dorfstraße 2;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;228;
12364800200161______;Hohenbruch;123648;2;161;Kremmen;Oberhavel;Hohenbrucher Dorfstraße;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;100;
12364800200162______;Hohenbruch;123648;2;162;Kremmen;Oberhavel;Hohenbrucher Dorfstraße;81271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;22018;
12364800200164______;Hohenbruch;123648;2;164;Kremmen;Oberhavel;Das hohe Bruch;42437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;10514;
12364800200165______;Hohenbruch;123648;2;165;Kremmen;Oberhavel;Neuhof-Siedlung;10552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200166______;Hohenbruch;123648;2;166;Kremmen;Oberhavel;Das hohe Bruch;46037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;11342;
12364800200167______;Hohenbruch;123648;2;167;Kremmen;Oberhavel;Das hohe Bruch;33506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;7706;
12364800200168______;Hohenbruch;123648;2;168;Kremmen;Oberhavel;Das hohe Bruch;4467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200169______;Hohenbruch;123648;2;169;Kremmen;Oberhavel;Das hohe Bruch;27669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;6740;
12364800200170______;Hohenbruch;123648;2;170;Kremmen;Oberhavel;Das hohe Bruch;3071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;706;
12364800200171______;Hohenbruch;123648;2;171;Kremmen;Oberhavel;Das hohe Bruch;58830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;14707;
12364800200172______;Hohenbruch;123648;2;172;Kremmen;Oberhavel;Das hohe Bruch;20528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;5132;
12364800200173______;Hohenbruch;123648;2;173;Kremmen;Oberhavel;Das hohe Bruch;26789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;6697;
12364800200174______;Hohenbruch;123648;2;174;Kremmen;Oberhavel;Das hohe Bruch;8599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;2236;
12364800200175______;Hohenbruch;123648;2;175;Kremmen;Oberhavel;Das hohe Bruch;7349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;1911;
12364800200176______;Hohenbruch;123648;2;176;Kremmen;Oberhavel;Das hohe Bruch;15385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;4000;
12364800200177______;Hohenbruch;123648;2;177;Kremmen;Oberhavel;Das hohe Bruch;12427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;3231;
12364800200178______;Hohenbruch;123648;2;178;Kremmen;Oberhavel;Das hohe Bruch;40088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;9552;
12364800200179______;Hohenbruch;123648;2;179;Kremmen;Oberhavel;Das hohe Bruch;17810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;4715;
12364800200180______;Hohenbruch;123648;2;180;Kremmen;Oberhavel;Das hohe Bruch;26773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;6359;
12364800200181______;Hohenbruch;123648;2;181;Kremmen;Oberhavel;Das hohe Bruch;12981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;3450;
12364800200182______;Hohenbruch;123648;2;182;Kremmen;Oberhavel;Das hohe Bruch;71370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;17851;
12364800200183______;Hohenbruch;123648;2;183;Kremmen;Oberhavel;Das hohe Bruch;5074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;1218;
12364800200184______;Hohenbruch;123648;2;184;Kremmen;Oberhavel;Das hohe Bruch;4055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;973;
12364800200185______;Hohenbruch;123648;2;185;Kremmen;Oberhavel;Das hohe Bruch;4899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;1176;
12364800200186______;Hohenbruch;123648;2;186;Kremmen;Oberhavel;Das hohe Bruch;4855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;1165;
12364800200187______;Hohenbruch;123648;2;187;Kremmen;Oberhavel;Das hohe Bruch;4716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;1132;
123648002001880001__;Hohenbruch;123648;2;188/1;Kremmen;Oberhavel;Weg zur Schleuse 1;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648002001880002__;Hohenbruch;123648;2;188/2;Kremmen;Oberhavel;Weg zur Schleuse 1 B;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648002001880003__;Hohenbruch;123648;2;188/3;Kremmen;Oberhavel;Weg zur Schleuse;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648002001880004__;Hohenbruch;123648;2;188/4;Kremmen;Oberhavel;Weg zur Schleuse;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648002001880005__;Hohenbruch;123648;2;188/5;Kremmen;Oberhavel;Weg zur Schleuse;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648002001880006__;Hohenbruch;123648;2;188/6;Kremmen;Oberhavel;Weg zur Schleuse 1 A;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200189______;Hohenbruch;123648;2;189;Kremmen;Oberhavel;Das hohe Bruch;3974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;1073;
12364800200190______;Hohenbruch;123648;2;190;Kremmen;Oberhavel;Das hohe Bruch;38004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;9887;
123648002001910003__;Hohenbruch;123648;2;191/3;Kremmen;Oberhavel;Hohenbrucher Dorfstraße;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
