FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123601002000910001__;Bärenklau;123601;2;91/1;Oberkrämer;Oberhavel;Eisbärweg 23;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000910002__;Bärenklau;123601;2;91/2;Oberkrämer;Oberhavel;Eisbärweg 25;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000910003__;Bärenklau;123601;2;91/3;Oberkrämer;Oberhavel;Eisbärweg 27;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000910004__;Bärenklau;123601;2;91/4;Oberkrämer;Oberhavel;Eisbärweg 29;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000910005__;Bärenklau;123601;2;91/5;Oberkrämer;Oberhavel;Eisbärweg 31;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000910006__;Bärenklau;123601;2;91/6;Oberkrämer;Oberhavel;Eisbärweg;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000910007__;Bärenklau;123601;2;91/7;Oberkrämer;Oberhavel;Eisbärweg 35;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000910008__;Bärenklau;123601;2;91/8;Oberkrämer;Oberhavel;Eisbärweg 37;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000910010__;Bärenklau;123601;2;91/10;Oberkrämer;Oberhavel;Eisbärweg;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000910011__;Bärenklau;123601;2;91/11;Oberkrämer;Oberhavel;Eisbärweg 8;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000910012__;Bärenklau;123601;2;91/12;Oberkrämer;Oberhavel;Eisbärweg 10;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000910013__;Bärenklau;123601;2;91/13;Oberkrämer;Oberhavel;Eisbärweg 12;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000910014__;Bärenklau;123601;2;91/14;Oberkrämer;Oberhavel;Eisbärweg 14;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000910015__;Bärenklau;123601;2;91/15;Oberkrämer;Oberhavel;Waschbärweg 14;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000910016__;Bärenklau;123601;2;91/16;Oberkrämer;Oberhavel;Waschbärweg 16;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000920002__;Bärenklau;123601;2;92/2;Oberkrämer;Oberhavel;Der schwarze Damm;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000920003__;Bärenklau;123601;2;92/3;Oberkrämer;Oberhavel;Waschbärweg 12;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000920004__;Bärenklau;123601;2;92/4;Oberkrämer;Oberhavel;Waschbärweg 10;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000920005__;Bärenklau;123601;2;92/5;Oberkrämer;Oberhavel;Waschbärweg 8;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000920006__;Bärenklau;123601;2;92/6;Oberkrämer;Oberhavel;Waschbärweg 3;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000920007__;Bärenklau;123601;2;92/7;Oberkrämer;Oberhavel;Braunbärweg 15;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000920008__;Bärenklau;123601;2;92/8;Oberkrämer;Oberhavel;Braunbärweg 13;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000920009__;Bärenklau;123601;2;92/9;Oberkrämer;Oberhavel;Braunbärweg 11;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000920010__;Bärenklau;123601;2;92/10;Oberkrämer;Oberhavel;Schwarzbärweg;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000920011__;Bärenklau;123601;2;92/11;Oberkrämer;Oberhavel;Schwarzbärweg 1;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000920012__;Bärenklau;123601;2;92/12;Oberkrämer;Oberhavel;Waschbärweg 9;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000920013__;Bärenklau;123601;2;92/13;Oberkrämer;Oberhavel;Waschbärweg 7;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000920014__;Bärenklau;123601;2;92/14;Oberkrämer;Oberhavel;Waschbärweg 5|Waschbärweg 5 A;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000920015__;Bärenklau;123601;2;92/15;Oberkrämer;Oberhavel;Waschbärweg;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000930002__;Bärenklau;123601;2;93/2;Oberkrämer;Oberhavel;Braunbärweg 12|Braunbärweg 12 A;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000930003__;Bärenklau;123601;2;93/3;Oberkrämer;Oberhavel;Braunbärweg 10;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000930004__;Bärenklau;123601;2;93/4;Oberkrämer;Oberhavel;Braunbärweg 8;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000930006__;Bärenklau;123601;2;93/6;Oberkrämer;Oberhavel;Schwarzbärweg 3|Schwarzbärweg 3 A;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000930007__;Bärenklau;123601;2;93/7;Oberkrämer;Oberhavel;Braunbärweg 11;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000930008__;Bärenklau;123601;2;93/8;Oberkrämer;Oberhavel;Braunbärweg 13;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000930009__;Bärenklau;123601;2;93/9;Oberkrämer;Oberhavel;Braunbärweg 15;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000930010__;Bärenklau;123601;2;93/10;Oberkrämer;Oberhavel;Waschbärweg 3;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000930011__;Bärenklau;123601;2;93/11;Oberkrämer;Oberhavel;Braunbärweg 17|Braunbärweg 17 A;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000930012__;Bärenklau;123601;2;93/12;Oberkrämer;Oberhavel;Waschbärweg;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000930013__;Bärenklau;123601;2;93/13;Oberkrämer;Oberhavel;Waschbärweg 8;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000930014__;Bärenklau;123601;2;93/14;Oberkrämer;Oberhavel;Waschbärweg 6|Waschbärweg 6 A;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000930015__;Bärenklau;123601;2;93/15;Oberkrämer;Oberhavel;Der schwarze Damm;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000930016__;Bärenklau;123601;2;93/16;Oberkrämer;Oberhavel;Wendemarker Weg 39 C;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000930017__;Bärenklau;123601;2;93/17;Oberkrämer;Oberhavel;Wendemarker Weg 39 C;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000930018__;Bärenklau;123601;2;93/18;Oberkrämer;Oberhavel;Waschbärweg 4|Waschbärweg 4 A;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000930019__;Bärenklau;123601;2;93/19;Oberkrämer;Oberhavel;Waschbärweg;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000930020__;Bärenklau;123601;2;93/20;Oberkrämer;Oberhavel;Waschbärweg 4 A;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000930021__;Bärenklau;123601;2;93/21;Oberkrämer;Oberhavel;Braunbärweg;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000940002__;Bärenklau;123601;2;94/2;Oberkrämer;Oberhavel;Waschbärweg 1;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000940003__;Bärenklau;123601;2;94/3;Oberkrämer;Oberhavel;Braunbärweg 12|Braunbärweg 12 A;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000940004__;Bärenklau;123601;2;94/4;Oberkrämer;Oberhavel;Wendemarker Weg 39;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000940005__;Bärenklau;123601;2;94/5;Oberkrämer;Oberhavel;Wendemarker Weg 37;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000940006__;Bärenklau;123601;2;94/6;Oberkrämer;Oberhavel;Braunbärweg;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000940007__;Bärenklau;123601;2;94/7;Oberkrämer;Oberhavel;Wendemarker Weg 35;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000940009__;Bärenklau;123601;2;94/9;Oberkrämer;Oberhavel;Braunbärweg;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000940010__;Bärenklau;123601;2;94/10;Oberkrämer;Oberhavel;Waschbärweg;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000940011__;Bärenklau;123601;2;94/11;Oberkrämer;Oberhavel;Waschbärweg 4|Waschbärweg 4 A;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000940014__;Bärenklau;123601;2;94/14;Oberkrämer;Oberhavel;Wendemarker Weg;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000940015__;Bärenklau;123601;2;94/15;Oberkrämer;Oberhavel;Wendemarker Weg;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000940016__;Bärenklau;123601;2;94/16;Oberkrämer;Oberhavel;Wendemarker Weg;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000940017__;Bärenklau;123601;2;94/17;Oberkrämer;Oberhavel;Waschbärweg 2;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000940018__;Bärenklau;123601;2;94/18;Oberkrämer;Oberhavel;Wendemarker Weg;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601002000950001__;Bärenklau;123601;2;95/1;Oberkrämer;Oberhavel;Der schwarze Damm|Graben;2114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100200096______;Bärenklau;123601;2;96;Oberkrämer;Oberhavel;Der schwarze Damm;8837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100200097______;Bärenklau;123601;2;97;Oberkrämer;Oberhavel;Wendemarker Weg 13;1805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100200098______;Bärenklau;123601;2;98;Oberkrämer;Oberhavel;Sandweg 5|Sandweg 5 A;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100200099______;Bärenklau;123601;2;99;Oberkrämer;Oberhavel;Wendemarker Weg 13 A;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100200100______;Bärenklau;123601;2;100;Oberkrämer;Oberhavel;Sandweg 3;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100200101______;Bärenklau;123601;2;101;Oberkrämer;Oberhavel;Sandweg 1;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100200102______;Bärenklau;123601;2;102;Oberkrämer;Oberhavel;Kranichweg 12;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100200103______;Bärenklau;123601;2;103;Oberkrämer;Oberhavel;Kranichweg 10;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100200104______;Bärenklau;123601;2;104;Oberkrämer;Oberhavel;Storchenweg 13;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100200105______;Bärenklau;123601;2;105;Oberkrämer;Oberhavel;Storchenweg 11;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
