FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12392300200027______;Ferdinandshorst;123923;2;27;Nordwestuckermark;Uckermark;Kraatzer Weg 8|Schmiedekoppel;7320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1877;
12392300200028______;Ferdinandshorst;123923;2;28;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1266;
12392300200029______;Ferdinandshorst;123923;2;29;Nordwestuckermark;Uckermark;Kraatzer Weg;11450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300200030______;Ferdinandshorst;123923;2;30;Nordwestuckermark;Uckermark;Am Mummelpfuhl;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;822;
12392300200031______;Ferdinandshorst;123923;2;31;Nordwestuckermark;Uckermark;Am Mummelpfuhl;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;912;
12392300200032______;Ferdinandshorst;123923;2;32;Nordwestuckermark;Uckermark;Kraatzer Weg;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;310;
12392300200033______;Ferdinandshorst;123923;2;33;Nordwestuckermark;Uckermark;Am Mollenhauerbruch;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1839;
12392300200034______;Ferdinandshorst;123923;2;34;Nordwestuckermark;Uckermark;Am Mollenhauerbruch;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;414;
123923002000350001__;Ferdinandshorst;123923;2;35/1;Nordwestuckermark;Uckermark;Lindenweg;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300200036______;Ferdinandshorst;123923;2;36;Nordwestuckermark;Uckermark;Kraatzer Weg 3;4416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300200037______;Ferdinandshorst;123923;2;37;Nordwestuckermark;Uckermark;Kraatzer Weg;49774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15105;
12392300200038______;Ferdinandshorst;123923;2;38;Nordwestuckermark;Uckermark;K 7339|Lindenweg;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300200039______;Ferdinandshorst;123923;2;39;Nordwestuckermark;Uckermark;Lindenweg;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300200040______;Ferdinandshorst;123923;2;40;Nordwestuckermark;Uckermark;Lindenweg 4;8769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;480;
12392300200041______;Ferdinandshorst;123923;2;41;Nordwestuckermark;Uckermark;Höfkenbruch|Lindenweg;17471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;6238;
12392300200042______;Ferdinandshorst;123923;2;42;Nordwestuckermark;Uckermark;Kraatzer Weg 1;5452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;568;
12392300200043______;Ferdinandshorst;123923;2;43;Nordwestuckermark;Uckermark;Kraatzer Weg;171978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;53624;
12392300300001______;Ferdinandshorst;123923;3;1;Nordwestuckermark;Uckermark;Am Friedhof;16040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3339;
12392300300002______;Ferdinandshorst;123923;3;2;Nordwestuckermark;Uckermark;Lindenweg;9970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300300003______;Ferdinandshorst;123923;3;3;Nordwestuckermark;Uckermark;Lindenweg;68520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16307;
12392300300004______;Ferdinandshorst;123923;3;4;Nordwestuckermark;Uckermark;Lindenweg;50050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13444;
12392300300005______;Ferdinandshorst;123923;3;5;Nordwestuckermark;Uckermark;Spitzer Hügelberg;77070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20962;
12392300300006______;Ferdinandshorst;123923;3;6;Nordwestuckermark;Uckermark;Lindenweg;62570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18427;
12392300300007______;Ferdinandshorst;123923;3;7;Nordwestuckermark;Uckermark;Lindenweg;56450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20186;
12392300300008______;Ferdinandshorst;123923;3;8;Nordwestuckermark;Uckermark;Lindenweg;66510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21995;
12392300300009______;Ferdinandshorst;123923;3;9;Nordwestuckermark;Uckermark;Lindenweg 7;42650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;11929;
12392300300010______;Ferdinandshorst;123923;3;10;Nordwestuckermark;Uckermark;Lindenweg 5;24870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;5833;
123923003000120001__;Ferdinandshorst;123923;3;12/1;Nordwestuckermark;Uckermark;Lindenweg 1|Lindenweg 2;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123923003000120002__;Ferdinandshorst;123923;3;12/2;Nordwestuckermark;Uckermark;Am Wasserwerk 1;6732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1031;
123923003000130003__;Ferdinandshorst;123923;3;13/3;Nordwestuckermark;Uckermark;Am Wasserwerk 5;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123923003000130004__;Ferdinandshorst;123923;3;13/4;Nordwestuckermark;Uckermark;Am Wasserwerk 6;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123923003000130005__;Ferdinandshorst;123923;3;13/5;Nordwestuckermark;Uckermark;Am Wasserwerk 6;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123923003000130006__;Ferdinandshorst;123923;3;13/6;Nordwestuckermark;Uckermark;Am Wasserwerk 3;12260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3485;
12392300300014______;Ferdinandshorst;123923;3;14;Nordwestuckermark;Uckermark;Dreiangel;81300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27547;
12392300300015______;Ferdinandshorst;123923;3;15;Nordwestuckermark;Uckermark;K 7339;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300300016______;Ferdinandshorst;123923;3;16;Nordwestuckermark;Uckermark;Am Wasserwerk|K 7339;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300300017______;Ferdinandshorst;123923;3;17;Nordwestuckermark;Uckermark;Lindenweg;8260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300300019______;Ferdinandshorst;123923;3;19;Nordwestuckermark;Uckermark;Peege;2907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300300020______;Ferdinandshorst;123923;3;20;Nordwestuckermark;Uckermark;Lindenweg;2362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300300021______;Ferdinandshorst;123923;3;21;Nordwestuckermark;Uckermark;Lindenweg 3;8167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300300022______;Ferdinandshorst;123923;3;22;Nordwestuckermark;Uckermark;K 7339;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300300023______;Ferdinandshorst;123923;3;23;Nordwestuckermark;Uckermark;Peege;2863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300400001______;Ferdinandshorst;123923;4;1;Nordwestuckermark;Uckermark;Am Kieker;103580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39524;
12392300400002______;Ferdinandshorst;123923;4;2;Nordwestuckermark;Uckermark;Buchenhügel;92760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31698;
12392300400003______;Ferdinandshorst;123923;4;3;Nordwestuckermark;Uckermark;Rankenbruch;83530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24802;
12392300400004______;Ferdinandshorst;123923;4;4;Nordwestuckermark;Uckermark;Jägerhügel;97720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29638;
12392300400005______;Ferdinandshorst;123923;4;5;Nordwestuckermark;Uckermark;Kleine stille Föhrde;10450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3947;
12392300400006______;Ferdinandshorst;123923;4;6;Nordwestuckermark;Uckermark;Kleine stille Föhrde;10690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4058;
12392300400007______;Ferdinandshorst;123923;4;7;Nordwestuckermark;Uckermark;Kleine stille Föhrde;11450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4351;
12392300400008______;Ferdinandshorst;123923;4;8;Nordwestuckermark;Uckermark;Kleine stille Föhrde;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4134;
12392300400009______;Ferdinandshorst;123923;4;9;Nordwestuckermark;Uckermark;Kleine stille Föhrde;11760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4392;
12392300400010______;Ferdinandshorst;123923;4;10;Nordwestuckermark;Uckermark;Kleine stille Föhrde;11400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4103;
12392300400011______;Ferdinandshorst;123923;4;11;Nordwestuckermark;Uckermark;Kleine stille Föhrde;11090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4289;
12392300400012______;Ferdinandshorst;123923;4;12;Nordwestuckermark;Uckermark;Am Großen Beckbruch;59130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22606;
12392300400013______;Ferdinandshorst;123923;4;13;Nordwestuckermark;Uckermark;Am Großen Beckbruch;76810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28983;
12392300400014______;Ferdinandshorst;123923;4;14;Nordwestuckermark;Uckermark;Großes Beckenbruch;83260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30786;
12392300400015______;Ferdinandshorst;123923;4;15;Nordwestuckermark;Uckermark;Großes Beckenbruch;70250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25353;
12392300400016______;Ferdinandshorst;123923;4;16;Nordwestuckermark;Uckermark;An der K 7339;44610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16254;
12392300400017______;Ferdinandshorst;123923;4;17;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;56980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19711;
12392300400018______;Ferdinandshorst;123923;4;18;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;72440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27605;
12392300400019______;Ferdinandshorst;123923;4;19;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;95070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35759;
12392300400020______;Ferdinandshorst;123923;4;20;Nordwestuckermark;Uckermark;Dornhügel|Eichbruch;50570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19096;
12392300400021______;Ferdinandshorst;123923;4;21;Nordwestuckermark;Uckermark;Hünengrab;96410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31763;
12392300400022______;Ferdinandshorst;123923;4;22;Nordwestuckermark;Uckermark;Weg nach Kraatz;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392300400023______;Ferdinandshorst;123923;4;23;Nordwestuckermark;Uckermark;Kleine stille Föhrde;5018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1871;
12392300400024______;Ferdinandshorst;123923;4;24;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1452;
12392300400025______;Ferdinandshorst;123923;4;25;Nordwestuckermark;Uckermark;Peege;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
