FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122319003000820003__;Jethe;122319;3;82/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße 11 b;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122319003000820004__;Jethe;122319;3;82/4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße 11 a;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900300084______;Jethe;122319;3;84;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße 16;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1568;
12231900300085______;Jethe;122319;3;85;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße 16;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900300086______;Jethe;122319;3;86;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße 14;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;853;
12231900300087______;Jethe;122319;3;87;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße 13;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;523;
12231900300088______;Jethe;122319;3;88;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße 5;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900300089______;Jethe;122319;3;89;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße 12;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900300090______;Jethe;122319;3;90;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;106;
12231900300091______;Jethe;122319;3;91;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;58;
12231900300092______;Jethe;122319;3;92;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße 5;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900300093______;Jethe;122319;3;93;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Smarsoer Dorfstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122319003000940001__;Jethe;122319;3;94/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900300095______;Jethe;122319;3;95;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße;11953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;4034;
12231900300096______;Jethe;122319;3;96;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900300097______;Jethe;122319;3;97;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße 9;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;387;
12231900300098______;Jethe;122319;3;98;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße 8;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;358;
12231900300099______;Jethe;122319;3;99;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße 7;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;944;
12231900300100______;Jethe;122319;3;100;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße 6|Smarsoer Dorfstraße 6 a;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;481;
122319003001020001__;Jethe;122319;3;102/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;3199;
12231900300103______;Jethe;122319;3;103;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;54;
12231900300105______;Jethe;122319;3;105;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;98;
12231900300107______;Jethe;122319;3;107;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenweg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;418;
122319003001090001__;Jethe;122319;3;109/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenweg;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2828;
12231900300110______;Jethe;122319;3;110;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenweg;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1690;
12231900300111______;Jethe;122319;3;111;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenweg;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1675;
12231900300112______;Jethe;122319;3;112;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenweg;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1390;
12231900300113______;Jethe;122319;3;113;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenweg;32960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10621;
12231900300114______;Jethe;122319;3;114;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenweg;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2784;
12231900300115______;Jethe;122319;3;115;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenweg;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1617;
12231900300116______;Jethe;122319;3;116;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenweg;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1271;
12231900300117______;Jethe;122319;3;117;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenweg|Graben;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1346;
12231900300118______;Jethe;122319;3;118;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenweg;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;258;
12231900300119______;Jethe;122319;3;119;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenweg;12034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3797;
12231900300120______;Jethe;122319;3;120;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenweg;12068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3535;
12231900300121______;Jethe;122319;3;121;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenweg;10238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2842;
12231900300122______;Jethe;122319;3;122;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenweg;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1724;
12231900300123______;Jethe;122319;3;123;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenweg;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1300;
122319003001240001__;Jethe;122319;3;124/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenweg;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2223;
12231900300127______;Jethe;122319;3;127;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenweg;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;106;
12231900300128______;Jethe;122319;3;128;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenweg;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;84;
122319003001290001__;Jethe;122319;3;129/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenweg;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;281;
12231900300130______;Jethe;122319;3;130;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Torfstich;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;685;
12231900300131______;Jethe;122319;3;131;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Torfstich;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;599;
12231900300132______;Jethe;122319;3;132;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Torfstich;4441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;857;
12231900300133______;Jethe;122319;3;133;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Torfstich;5009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;973;
12231900300134______;Jethe;122319;3;134;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Torfstich;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;472;
12231900300135______;Jethe;122319;3;135;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2542;
12231900300137______;Jethe;122319;3;137;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;822;
122319003001380001__;Jethe;122319;3;138/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;131;
12231900300140______;Jethe;122319;3;140;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
122319003001420001__;Jethe;122319;3;142/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Smarsoer Dorfstraße;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;441;
12231900300143______;Jethe;122319;3;143;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Torfstich;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;111;
12231900300144______;Jethe;122319;3;144;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Torfstich;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62;
12231900300145______;Jethe;122319;3;145;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Torfstich;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900300146______;Jethe;122319;3;146;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Smarsoer Dorfstraße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;177;
12231900300147______;Jethe;122319;3;147;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Torfstich;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1581;
12231900300148______;Jethe;122319;3;148;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Torfstich;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3067;
12231900300149______;Jethe;122319;3;149;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1492;
12231900300150______;Jethe;122319;3;150;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;389;
12231900300151______;Jethe;122319;3;151;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122319003001520001__;Jethe;122319;3;152/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122319003001520002__;Jethe;122319;3;152/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße;12331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1755;
12231900300153______;Jethe;122319;3;153;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße;27365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1622;
12231900300154______;Jethe;122319;3;154;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße 1;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;906;
12231900300158______;Jethe;122319;3;158;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7108;20173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122319003001600002__;Jethe;122319;3;160/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße;18886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1531;
122319003001600003__;Jethe;122319;3;160/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122319003001600004__;Jethe;122319;3;160/4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße 2 b;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122319003001600005__;Jethe;122319;3;160/5;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße 2 a;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122319003001600006__;Jethe;122319;3;160/6;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße 2 c;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122319003001600007__;Jethe;122319;3;160/7;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße 2 d;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122319003001630001__;Jethe;122319;3;163/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Smarsoer Dorfstraße;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;403;
122319003001630002__;Jethe;122319;3;163/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße 3;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;446;
122319003001640001__;Jethe;122319;3;164/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Smarsoer Dorfstraße;10139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1902;
122319003001650001__;Jethe;122319;3;165/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Smarsoer Dorfstraße;9590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1827;
12231900300166______;Jethe;122319;3;166;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;55;
12231900300169______;Jethe;122319;3;169;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Smarsoer Dorfstraße;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1415;
