FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121346002000510003__;Theisa;121346;2;51/3;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200053______;Theisa;121346;2;53;Bad Liebenwerda;Elbe-Elster;Prösaer Weg|Schulplatz;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200054______;Theisa;121346;2;54;Bad Liebenwerda;Elbe-Elster;Prösaer Weg;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200056______;Theisa;121346;2;56;Bad Liebenwerda;Elbe-Elster;Dobraer Straße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200057______;Theisa;121346;2;57;Bad Liebenwerda;Elbe-Elster;Dobraer Straße;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121346002000590001__;Theisa;121346;2;59/1;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121346002000590002__;Theisa;121346;2;59/2;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200060______;Theisa;121346;2;60;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;12730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200062______;Theisa;121346;2;62;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;25460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200063______;Theisa;121346;2;63;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;12730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200064______;Theisa;121346;2;64;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;12730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200065______;Theisa;121346;2;65;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;12730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121346002000680001__;Theisa;121346;2;68/1;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;532206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;686;
12134600200070______;Theisa;121346;2;70;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;5192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200071______;Theisa;121346;2;71;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;7234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200072______;Theisa;121346;2;72;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;7812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200073______;Theisa;121346;2;73;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;7638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200074______;Theisa;121346;2;74;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;10308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121346002000750002__;Theisa;121346;2;75/2;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121346002000750003__;Theisa;121346;2;75/3;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;4633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121346002000750004__;Theisa;121346;2;75/4;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200100______;Theisa;121346;2;100;Bad Liebenwerda;Elbe-Elster;Prösaer Weg;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200101______;Theisa;121346;2;101;Bad Liebenwerda;Elbe-Elster;Prösaer Weg;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200102______;Theisa;121346;2;102;Bad Liebenwerda;Elbe-Elster;Prösaer Weg;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200103______;Theisa;121346;2;103;Bad Liebenwerda;Elbe-Elster;Prösaer Weg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200104______;Theisa;121346;2;104;Bad Liebenwerda;Elbe-Elster;Prösaer Weg;11441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200105______;Theisa;121346;2;105;Bad Liebenwerda;Elbe-Elster;Zwisch. Dobraer u. Prösaer Weg;10138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200108______;Theisa;121346;2;108;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200111______;Theisa;121346;2;111;Bad Liebenwerda;Elbe-Elster;Dobraer Straße 1;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200112______;Theisa;121346;2;112;Bad Liebenwerda;Elbe-Elster;Dobraer Straße 1;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200115______;Theisa;121346;2;115;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;106436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200116______;Theisa;121346;2;116;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200117______;Theisa;121346;2;117;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;75914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200118______;Theisa;121346;2;118;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;12432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200119______;Theisa;121346;2;119;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200120______;Theisa;121346;2;120;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;9496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200121______;Theisa;121346;2;121;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;3154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200122______;Theisa;121346;2;122;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;11294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200123______;Theisa;121346;2;123;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200124______;Theisa;121346;2;124;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;3488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200125______;Theisa;121346;2;125;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200126______;Theisa;121346;2;126;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;35854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200127______;Theisa;121346;2;127;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;84732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200128______;Theisa;121346;2;128;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;50746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200129______;Theisa;121346;2;129;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;4502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200130______;Theisa;121346;2;130;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;33688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200133______;Theisa;121346;2;133;Bad Liebenwerda;Elbe-Elster;Doberluger Straße|Dobraer Straße|L 653|Prösaer Weg;13996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200134______;Theisa;121346;2;134;Bad Liebenwerda;Elbe-Elster;Dobraer Straße;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200135______;Theisa;121346;2;135;Bad Liebenwerda;Elbe-Elster;Weg v. Theisa n. Hohenleipisch;3911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600200136______;Theisa;121346;2;136;Bad Liebenwerda;Elbe-Elster;Dobraer Straße 1 a;2747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121346003000010001__;Theisa;121346;3;1/1;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;5176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121346003000010002__;Theisa;121346;3;1/2;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300002______;Theisa;121346;3;2;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300003______;Theisa;121346;3;3;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;5729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300004______;Theisa;121346;3;4;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300005______;Theisa;121346;3;5;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;6346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300006______;Theisa;121346;3;6;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300007______;Theisa;121346;3;7;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;30560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300008______;Theisa;121346;3;8;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;10783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300009______;Theisa;121346;3;9;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;4904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300010______;Theisa;121346;3;10;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;4806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300011______;Theisa;121346;3;11;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300012______;Theisa;121346;3;12;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;20220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300013______;Theisa;121346;3;13;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;5105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300014______;Theisa;121346;3;14;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300015______;Theisa;121346;3;15;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;5222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300016______;Theisa;121346;3;16;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;29080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300017______;Theisa;121346;3;17;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;48520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300018______;Theisa;121346;3;18;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;7879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300019______;Theisa;121346;3;19;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;11749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300020______;Theisa;121346;3;20;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;16350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300021______;Theisa;121346;3;21;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;14963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300022______;Theisa;121346;3;22;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;14859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121346003000280001__;Theisa;121346;3;28/1;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;6898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121346003000290001__;Theisa;121346;3;29/1;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;14336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300030______;Theisa;121346;3;30;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300031______;Theisa;121346;3;31;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300032______;Theisa;121346;3;32;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300033______;Theisa;121346;3;33;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300034______;Theisa;121346;3;34;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;15852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300035______;Theisa;121346;3;35;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;9002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300036______;Theisa;121346;3;36;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;6275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300037______;Theisa;121346;3;37;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300038______;Theisa;121346;3;38;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300039______;Theisa;121346;3;39;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134600300100______;Theisa;121346;3;100;Bad Liebenwerda;Elbe-Elster;Das Dobraerfeld;33208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
