FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123012001001760002__;Bückwitz;123012;1;176/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hauptstraße 1;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012001001770002__;Bückwitz;123012;1;177/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bergstraße;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012001001770003__;Bückwitz;123012;1;177/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hauptstraße;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012001001780005__;Bückwitz;123012;1;178/5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Achtruten;54777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21733;
123012001001800001__;Bückwitz;123012;1;180/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kampehler Straße 1;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;266;
123012001001800002__;Bückwitz;123012;1;180/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kampehler Straße 1;4108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012001001810001__;Bückwitz;123012;1;181/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kampehler Straße 1;30892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6611;
123012001001810002__;Bückwitz;123012;1;181/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kampehler Straße;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4560;
123012001001830002__;Bückwitz;123012;1;183/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schmale Vierruten;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;561;
123012001001910004__;Bückwitz;123012;1;191/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hauptstraße;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;277;
12301200100194______;Bückwitz;123012;1;194;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;605;
12301200100195______;Bückwitz;123012;1;195;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;605;
12301200100196______;Bückwitz;123012;1;196;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;598;
12301200100209______;Bückwitz;123012;1;209;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;474;
12301200100210______;Bückwitz;123012;1;210;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;474;
12301200100211______;Bückwitz;123012;1;211;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;474;
12301200100212______;Bückwitz;123012;1;212;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;947;
12301200100213______;Bückwitz;123012;1;213;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;474;
123012001002140002__;Bückwitz;123012;1;214/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;139;
12301200100215______;Bückwitz;123012;1;215;Wusterhausen/Dosse;Ostprignitz-Ruppin;Graben;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;272;
12301200100216______;Bückwitz;123012;1;216;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30;
12301200100217______;Bückwitz;123012;1;217;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30;
12301200100218______;Bückwitz;123012;1;218;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30;
12301200100219______;Bückwitz;123012;1;219;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30;
12301200100220______;Bückwitz;123012;1;220;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30;
12301200100221______;Bückwitz;123012;1;221;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30;
12301200100222______;Bückwitz;123012;1;222;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30;
12301200100223______;Bückwitz;123012;1;223;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19;
12301200100224______;Bückwitz;123012;1;224;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19;
12301200100225______;Bückwitz;123012;1;225;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19;
12301200100226______;Bückwitz;123012;1;226;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19;
12301200100227______;Bückwitz;123012;1;227;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19;
12301200100228______;Bückwitz;123012;1;228;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19;
12301200100229______;Bückwitz;123012;1;229;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19;
12301200100230______;Bückwitz;123012;1;230;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19;
12301200100231______;Bückwitz;123012;1;231;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;262;
12301200100232______;Bückwitz;123012;1;232;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;262;
12301200100233______;Bückwitz;123012;1;233;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;251;
12301200100234______;Bückwitz;123012;1;234;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;262;
12301200100235______;Bückwitz;123012;1;235;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;251;
12301200100236______;Bückwitz;123012;1;236;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;255;
12301200100237______;Bückwitz;123012;1;237;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;262;
12301200100238______;Bückwitz;123012;1;238;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;251;
12301200100239______;Bückwitz;123012;1;239;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;251;
12301200100240______;Bückwitz;123012;1;240;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;262;
12301200100241______;Bückwitz;123012;1;241;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;251;
12301200100242______;Bückwitz;123012;1;242;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;251;
12301200100243______;Bückwitz;123012;1;243;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;262;
12301200100244______;Bückwitz;123012;1;244;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;251;
12301200100245______;Bückwitz;123012;1;245;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;251;
12301200100246______;Bückwitz;123012;1;246;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;262;
12301200100247______;Bückwitz;123012;1;247;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;106;
12301200100248______;Bückwitz;123012;1;248;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;106;
12301200100249______;Bückwitz;123012;1;249;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;118;
12301200100250______;Bückwitz;123012;1;250;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;118;
12301200100251______;Bückwitz;123012;1;251;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;106;
12301200100252______;Bückwitz;123012;1;252;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;118;
12301200100253______;Bückwitz;123012;1;253;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;106;
12301200100254______;Bückwitz;123012;1;254;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;118;
12301200100255______;Bückwitz;123012;1;255;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;106;
12301200100256______;Bückwitz;123012;1;256;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;106;
12301200100257______;Bückwitz;123012;1;257;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;118;
12301200100258______;Bückwitz;123012;1;258;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;106;
12301200100259______;Bückwitz;123012;1;259;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;118;
12301200100260______;Bückwitz;123012;1;260;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;106;
12301200100261______;Bückwitz;123012;1;261;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;118;
12301200100262______;Bückwitz;123012;1;262;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;251;
12301200100263______;Bückwitz;123012;1;263;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;125;
12301200100264______;Bückwitz;123012;1;264;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Feldgärten;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;137;
12301200100265______;Bückwitz;123012;1;265;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bleichstellen;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;176;
12301200100266______;Bückwitz;123012;1;266;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bleichstellen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;119;
12301200100267______;Bückwitz;123012;1;267;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bleichstellen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;130;
12301200100268______;Bückwitz;123012;1;268;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bleichstellen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;119;
12301200100269______;Bückwitz;123012;1;269;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bleichstellen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;119;
12301200100270______;Bückwitz;123012;1;270;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bleichstellen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;130;
12301200100271______;Bückwitz;123012;1;271;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bleichstellen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;119;
12301200100272______;Bückwitz;123012;1;272;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bleichstellen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;119;
12301200100273______;Bückwitz;123012;1;273;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bleichstellen;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;378;
12301200100274______;Bückwitz;123012;1;274;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hauptstraße 4;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200100275______;Bückwitz;123012;1;275;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 2;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;308;
12301200100276______;Bückwitz;123012;1;276;Wusterhausen/Dosse;Ostprignitz-Ruppin;Barsikower Weg 8;3403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200100277______;Bückwitz;123012;1;277;Wusterhausen/Dosse;Ostprignitz-Ruppin;Barsikower Weg 10;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200100278______;Bückwitz;123012;1;278;Wusterhausen/Dosse;Ostprignitz-Ruppin;Segeletzer Weg 2;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200100279______;Bückwitz;123012;1;279;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hauptstraße 21;3589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;752;
12301200100281______;Bückwitz;123012;1;281;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Wörden;2775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;888;
12301200100285______;Bückwitz;123012;1;285;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lange Aschpfel;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;923;
12301200100286______;Bückwitz;123012;1;286;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Weg;11598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;5392;
12301200100287______;Bückwitz;123012;1;287;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Weg 3;7799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200100289______;Bückwitz;123012;1;289;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Weg;5855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2035;
12301200100291______;Bückwitz;123012;1;291;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 7 A;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;975;
12301200100292______;Bückwitz;123012;1;292;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 7;2754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;284;
12301200100293______;Bückwitz;123012;1;293;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 28;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200100294______;Bückwitz;123012;1;294;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße 28;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200100295______;Bückwitz;123012;1;295;Wusterhausen/Dosse;Ostprignitz-Ruppin;Breite Vierruten;50472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20095;
12301200100296______;Bückwitz;123012;1;296;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lange Aschöfel;69948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24438;
